# file name; noise; peak f.; mag.; duration
20191001120050213_ASU-R0_snap.fits;24.7946;26521;25.4304;0
20191001120203941_ASU-R0_met.fits;19.4249;26496.1;73.916;0.341333
20191001120239951_ASU-R0_met.fits;24.2598;26503.4;66.3877;0.170667
20191001120150287_ASU-R0_snap.fits;24.7243;26459.5;21.1392;0
20191001120313231_ASU-R0_met.fits;28.7092;26488.8;59.8449;0.512
20191001120250362_ASU-R0_snap.fits;25.6608;26482.9;22.7567;0
20191001120350437_ASU-R0_snap.fits;22.7121;26537.1;20.1521;0
20191001120450511_ASU-R0_snap.fits;25.4515;26535.6;24.8867;0
20191001120550586_ASU-R0_snap.fits;22.2062;26518.1;22.2677;0
20191001120706191_ASU-R0_met.fits;22.1502;26515.1;47.7451;0.170667
20191001120650661_ASU-R0_snap.fits;25.5299;26493.2;21.6413;0
20191001120750735_ASU-R0_snap.fits;26.1785;26481.4;22.8131;0
20191001120850810_ASU-R0_snap.fits;26.0865;26541.5;17.7578;0
20191001120950885_ASU-R0_snap.fits;24.5526;26496.1;21.5928;0
20191001121050959_ASU-R0_snap.fits;27.1516;26538.6;25.7664;0
20191001121151034_ASU-R0_snap.fits;21.5085;26504.9;22.4193;0
20191001121251109_ASU-R0_snap.fits;27.1439;26453.6;23.6678;0
20191001121408762_ASU-R0_met.fits;23.2552;26493.2;80.9844;0.341333
20191001121351183_ASU-R0_snap.fits;24.697;26456.5;21.6139;0
20191001121451258_ASU-R0_snap.fits;21.1676;26480;23.3227;0
20191001121551333_ASU-R0_snap.fits;24.0762;26529.8;21.2677;0
20191001121651407_ASU-R0_snap.fits;27.5639;26463.9;23.3024;0
20191001121751482_ASU-R0_snap.fits;23.0383;26534.2;17.3792;0
20191001121851557_ASU-R0_snap.fits;25.0105;26513.7;24.9639;0
20191001121951631_ASU-R0_snap.fits;25.9278;26518.1;25.1398;0
20191001122051706_ASU-R0_snap.fits;25.6953;26528.3;22.8182;0
20191001122151781_ASU-R0_snap.fits;23.8303;26528.3;23.2542;0
20191001122251855_ASU-R0_snap.fits;30.2537;26503.4;25.474;0
20191001122351930_ASU-R0_snap.fits;23.9205;26538.6;16.915;0
20191001122452005_ASU-R0_snap.fits;26.2218;26519.5;24.0124;0
20191001122552079_ASU-R0_snap.fits;26.783;26516.6;21.6332;0
20191001122652154_ASU-R0_snap.fits;23.1592;26482.9;20.5636;0
20191001122845818_ASU-R0_met.fits;23.544;26510.7;52.0061;0.170667
20191001122752229_ASU-R0_snap.fits;28.2581;26485.8;21.1123;0
20191001122852303_ASU-R0_snap.fits;24.537;26490.2;21.9025;0
20191001122952378_ASU-R0_snap.fits;29.7004;26449.2;29.541;0
20191001123052453_ASU-R0_snap.fits;23.1068;26494.6;27.1201;0
20191001123152527_ASU-R0_snap.fits;31.7393;26535.6;29.1602;0
20191001123252602_ASU-R0_snap.fits;31.9723;26468.3;22.7357;0
20191001123415887_ASU-R0_met.fits;24.0665;26510.7;92.5673;0.341333
20191001123352677_ASU-R0_snap.fits;28.4609;26526.9;22.912;0
20191001123452751_ASU-R0_snap.fits;25.1453;26484.4;29.9685;0
20191001123629519_ASU-R0_met.fits;23.8312;26510.7;48.1837;0.170667
20191001123552826_ASU-R0_snap.fits;25.643;26531.2;20.3092;0
20191001123652901_ASU-R0_snap.fits;26.3652;26496.1;23.3523;0
20191001123830693_ASU-R0_met.fits;25.0611;26493.2;50.3924;0.170667
20191001123752975_ASU-R0_snap.fits;30.4903;26512.2;24.7599;0
20191001123853050_ASU-R0_snap.fits;27.9466;26465.3;22.1701;0
20191001123953125_ASU-R0_snap.fits;24.7826;26465.3;21.1857;0
20191001124144058_ASU-R0_met.fits;25.0661;26499;51.6325;0.170667
20191001124053199_ASU-R0_snap.fits;27.9566;26485.8;30.5881;0
20191001124153274_ASU-R0_snap.fits;26.8217;26449.2;25.8217;0
20191001124253349_ASU-R0_snap.fits;25.0387;26491.7;37.0276;0
20191001124353423_ASU-R0_met.fits;25.7506;26493.2;53.0221;0.512
20191001124409466_ASU-R0_met.fits;23.4069;26493.2;84.3606;0.341333
20191001124353423_ASU-R0_snap.fits;25.523;26513.7;26.0344;0
20191001124453498_ASU-R0_snap.fits;21.9016;26487.3;18.8129;0
20191001124553573_ASU-R0_snap.fits;30.4167;26452.1;25.2779;0
20191001124653647_ASU-R0_snap.fits;26.0405;26512.2;22.8141;0
20191001124753722_ASU-R0_snap.fits;25.0261;26493.2;22.6161;0
20191001124919567_ASU-R0_met.fits;22.7329;26507.8;50.3745;0.170667
20191001124853797_ASU-R0_snap.fits;24.4449;26509.3;24.5123;0
20191001124953871_ASU-R0_snap.fits;28.8812;26543;19.0107;0
20191001125053946_ASU-R0_snap.fits;26.0429;26468.3;24.8749;0
20191001125204090_ASU-R0_met.fits;25.1396;26460.9;61.0733;0.170667
20191001125154021_ASU-R0_snap.fits;23.985;26481.4;24.251;0
20191001125254095_ASU-R0_snap.fits;29.0834;26518.1;22.3655;0
20191001125430351_ASU-R0_met.fits;28.3497;26478.5;149.51;0.341333
20191001125354170_ASU-R0_snap.fits;26.0492;26496.1;19.5382;0
20191001125454245_ASU-R0_snap.fits;24.681;26450.7;25.9391;0
20191001125554319_ASU-R0_snap.fits;31.5335;26482.9;19.871;0
20191001125654394_ASU-R0_snap.fits;22.2627;26523.9;18.5657;0
20191001125754469_ASU-R0_snap.fits;22.4553;26499;29.4074;0
20191001125854543_ASU-R0_snap.fits;30.6312;26540;24.6577;0
20191001125954618_ASU-R0_snap.fits;23.3843;26449.2;19.6183;0
