#timestamp,LO_Frequency,Hit,StdDev 
1569909615.3,286046996.4,N
1569909635.1,286046997.8,N
1569909655.9,286046995.3,N
1569909675.7,286046995.7,N
1569909695.6,286046993.9,Y
1569909715.4,286046998.6,P
1569909735.2,286046999.5,N
1569909755.1,286046999.2,N
1569909756.0,286046999.2,N
1569909775.8,286046998.6,N
1569909795.6,286047000.9,N
1569909815.5,286047000.5,N
1569909835.3,286046999.4,N
1569909855.2,286046998.9,N
1569909875.9,286046997.6,N
1569909895.7,286046995.1,Y
1569909915.6,286046997.8,P
1569909935.4,286046997.3,P
1569909955.2,286046999.3,N
1569909975.1,286046995.2,Y
1569909976.0,286046995.2,P
1569909995.8,286046997.2,N
1569910015.7,286046997.0,N
1569910035.5,286046998.3,N
1569910055.3,286046998.6,N
1569910075.2,286046999.9,N
1569910095.0,286047001.2,N
1569910095.9,286047001.2,N
1569910115.8,286047000.6,N
1569910135.6,286047002.6,N
1569910155.4,286047000.2,N
1569910175.3,286046999.2,N
1569910195.1,286046998.7,N
1569910215.9,286046999.3,N
1569910235.7,286046999.0,N
1569910255.5,286046999.1,N
1569910275.4,286046998.9,N
1569910295.2,286047000.5,N
1569910315.0,286047001.4,N
1569910315.9,286047001.4,N
1569910335.8,286047005.9,Y
1569910355.6,286047002.0,P
1569910375.5,286046998.7,N
1569910395.3,286046999.2,N
1569910415.1,286046999.3,N
1569910435.9,286046998.7,N
1569910455.7,286046998.1,N
1569910475.6,286046999.8,N
1569910495.4,286047004.4,Y
1569910515.2,286047002.5,P
1569910535.1,286047001.8,N
1569910536.0,286047001.8,N
1569910555.8,286047002.5,N
1569910575.6,286047002.7,N
1569910595.5,286047000.9,N
1569910615.3,286046999.7,N
1569910635.2,286047004.4,Y
1569910655.9,286047002.4,P
1569910675.7,286047002.3,P
1569910695.6,286046999.9,N
1569910715.4,286046998.2,N
1569910735.3,286047000.7,N
1569910755.1,286046998.1,N
1569910756.0,286046998.1,N
1569910775.8,286046999.2,N
1569910795.7,286046998.6,N
1569910815.5,286047000.2,N
1569910835.3,286047002.6,N
1569910855.2,286047001.5,N
1569910875.0,286047004.8,N
1569910875.9,286047004.8,N
1569910895.8,286047004.3,N
1569910915.6,286047004.2,N
1569910935.4,286047004.1,N
1569910955.3,286047003.4,N
1569910975.1,286047004.7,N
1569910995.9,286047004.8,N
1569911015.7,286047007.2,N
1569911035.5,286047005.6,N
1569911055.4,286047005.8,N
1569911075.2,286047002.4,N
1569911095.0,286046999.9,N
1569911095.9,286046999.9,N
1569911115.8,286047000.9,N
1569911135.6,286047001.0,N
1569911155.5,286046998.1,N
1569911175.3,286047000.7,N
1569911195.1,286047004.3,N
1569911215.9,286047003.7,N
1569911235.7,286047002.3,N
1569911255.5,286046999.9,N
1569911275.4,286047000.4,N
1569911295.2,286046999.2,N
1569911315.0,286046997.0,N
1569911316.0,286046997.0,N
1569911335.8,286046999.5,N
1569911355.6,286046998.0,N
1569911375.5,286046997.0,N
1569911395.3,286046998.0,N
1569911415.1,286046996.9,N
1569911435.9,286046998.1,N
1569911455.7,286047000.1,N
1569911475.6,286047001.9,N
1569911495.4,286047004.0,N
1569911515.2,286047002.5,N
1569911535.1,286047004.2,N
1569911536.0,286047004.2,N
1569911555.8,286047002.9,N
1569911575.6,286047002.9,N
1569911595.5,286047007.5,N
1569911615.3,286047008.2,Y
1569911635.2,286047003.3,P
1569911655.9,286047002.9,N
1569911675.7,286047005.8,P
1569911695.6,286047004.9,N
1569911715.4,286047005.3,Y
1569911735.3,286047002.7,P
1569911755.1,286046998.4,P
1569911756.0,286046998.4,N
1569911775.8,286046997.5,N
1569911795.7,286046995.9,N
1569911815.5,286046995.3,N
1569911835.3,286046997.5,N
1569911855.2,286046996.8,N
1569911875.0,286046993.5,N
1569911875.9,286046993.5,N
1569911895.8,286046995.6,N
1569911915.6,286046994.1,N
1569911935.4,286046993.3,N
1569911955.3,286046994.1,N
1569911975.1,286046991.8,N
1569911995.8,286046991.8,N
1569912015.7,286046993.8,N
1569912035.5,286046995.2,N
1569912055.4,286046997.3,N
1569912075.2,286046993.8,N
1569912095.0,286046992.0,N
1569912095.9,286046992.0,N
1569912115.8,286046994.7,N
1569912135.6,286046991.7,N
1569912155.4,286046996.0,N
1569912175.3,286046998.0,N
1569912195.1,286047000.8,N
1569912215.9,286047000.0,N
1569912235.7,286046999.1,N
1569912255.5,286046999.0,N
1569912275.4,286046994.9,N
1569912295.2,286046995.7,N
1569912315.0,286046995.5,N
1569912315.9,286046995.5,N
1569912335.8,286046998.0,N
1569912355.6,286046997.3,N
1569912375.5,286046998.4,N
1569912395.3,286046999.3,N
1569912415.1,286047000.4,N
1569912435.9,286047001.2,N
1569912455.7,286046998.9,N
1569912475.5,286046998.6,N
1569912495.4,286046996.9,N
1569912515.2,286046997.0,N
1569912535.1,286047001.0,N
1569912536.0,286047001.0,N
1569912555.8,286046996.9,N
1569912575.6,286046997.4,N
1569912595.5,286682700.5,Y
1569912615.3,286046998.2,P
1569912635.2,286047001.0,N
1569912655.9,286046998.5,N
1569912675.7,286047000.6,N
1569912695.6,286047001.1,N
1569912715.4,286047001.9,N
1569912735.2,286047004.0,N
1569912755.1,286047002.1,N
1569912756.0,286047002.1,N
1569912775.8,286047002.3,N
1569912795.7,286047000.1,N
1569912815.5,286047002.6,N
1569912835.3,286047001.2,N
1569912855.2,286046998.9,N
1569912875.9,286046998.1,N
1569912895.7,286047000.8,N
1569912915.6,286047002.6,N
1569912935.4,286047001.0,N
1569912955.2,286047002.6,N
1569912975.1,286043085.0,Y
1569912976.0,286047001.9,P
1569912995.8,286047002.8,P
1569913015.7,286047000.2,N
1569913035.5,286047001.6,N
1569913055.3,286047001.9,N
1569913075.2,286046999.7,N
1569913095.0,286047000.1,N
1569913095.9,286047000.1,N
1569913115.7,286047000.3,N
1569913135.6,286047000.2,N
1569913155.4,286047000.0,N
1569913175.3,286046998.4,N
1569913195.1,286046999.7,N
1569913196.0,286046999.7,N
