# file name; noise; peak f.; mag.; duration
20191001200025978_ASU-R0_snap.fits;37.1798;26469.7;24.2076;0
20191001200126053_ASU-R0_snap.fits;27.5177;26538.6;21.4968;0
20191001200226127_ASU-R0_snap.fits;23.5657;26500.5;24.7719;0
20191001200326202_ASU-R0_snap.fits;29.4732;26463.9;19.8081;0
20191001200426277_ASU-R0_snap.fits;27.6699;26449.2;20.1021;0
20191001200601167_ASU-R0_met.fits;24.3869;26480;72.7519;0.170667
20191001200526351_ASU-R0_snap.fits;27.6133;26529.8;21.0134;0
20191001200626426_ASU-R0_snap.fits;26.8444;26537.1;23.1376;0
20191001200726501_ASU-R0_snap.fits;30.397;26545.9;17.9518;0
20191001200826575_ASU-R0_snap.fits;24.1773;26540;20.6449;0
20191001200926650_ASU-R0_snap.fits;22.6527;26493.2;24.5968;0
20191001201026725_ASU-R0_snap.fits;24.7996;26537.1;23.0367;0
20191001201126799_ASU-R0_snap.fits;21.5428;26475.6;22.2589;0
20191001201226874_ASU-R0_snap.fits;28.1226;26455.1;25.713;0
20191001201326949_ASU-R0_snap.fits;29.0589;26532.7;26.5089;0
20191001201427023_ASU-R0_snap.fits;28.5928;26482.9;23.2993;0
20191001201527098_ASU-R0_snap.fits;21.0901;26460.9;21.6136;0
20191001201627173_ASU-R0_snap.fits;24.3111;26453.6;20.5164;0
20191001201727247_ASU-R0_snap.fits;28.5032;26513.7;28.1589;0
20191001201827322_ASU-R0_snap.fits;25.4187;26490.2;22.8064;0
20191001201927397_ASU-R0_snap.fits;28.5259;26475.6;26.3629;0
20191001202027471_ASU-R0_snap.fits;25.2434;26499;25.8109;0
20191001202127546_ASU-R0_snap.fits;25.5705;26455.1;21.9692;0
20191001202227621_ASU-R0_snap.fits;23.421;26523.9;18.7292;0
20191001202416335_ASU-R0_met.fits;24.1589;26515.1;55.9939;0.512
20191001202327695_ASU-R0_snap.fits;26.2672;26510.7;21.6969;0
20191001202427770_ASU-R0_snap.fits;24.1365;26504.9;19.9295;0
20191001202527845_ASU-R0_snap.fits;25.3761;26525.4;23.0063;0
20191001202627919_ASU-R0_snap.fits;25.1144;26547.4;23.4272;0
20191001202727994_ASU-R0_snap.fits;24.5777;26502;23.1601;0
20191001202828069_ASU-R0_snap.fits;25.4988;26474.1;23.4435;0
20191001203006373_ASU-R0_met.fits;25.0665;26494.6;134.465;0.341333
20191001203022757_ASU-R0_met.fits;24.3833;26504.9;52.8948;0.170667
20191001202928143_ASU-R0_snap.fits;24.7574;26534.2;20.2831;0
20191001203039482_ASU-R0_met.fits;25.3582;26518.1;58.4224;0.170667
20191001203028218_ASU-R0_snap.fits;19.968;26523.9;24.3187;0
20191001203128293_ASU-R0_snap.fits;22.5027;26528.3;21.0776;0
20191001203228367_ASU-R0_snap.fits;24.4569;26494.6;25.2065;0
20191001203328442_ASU-R0_snap.fits;23.0166;26516.6;22.6131;0
20191001203428517_ASU-R0_snap.fits;27.2495;26453.6;24.674;0
20191001203528591_ASU-R0_snap.fits;25.7455;26472.7;25.4367;0
20191001203628666_ASU-R0_snap.fits;30.4551;26535.6;21.8577;0
20191001203728741_ASU-R0_snap.fits;33.7839;26497.6;22.4139;0
20191001203850319_ASU-R0_met.fits;22.698;26506.3;55.3344;0.170667
20191001203828815_ASU-R0_snap.fits;25.5397;26455.1;20.8049;0
20191001203928890_ASU-R0_snap.fits;23.9839;26487.3;25.3114;0
20191001204028965_ASU-R0_snap.fits;28.9939;26535.6;24.4996;0
20191001204129039_ASU-R0_snap.fits;25.8006;26518.1;26.4769;0
20191001204229114_ASU-R0_snap.fits;28.764;26509.3;18.2206;0
20191001204329189_ASU-R0_snap.fits;25.0446;26474.1;21.8775;0
20191001204429263_ASU-R0_snap.fits;25.8558;26537.1;21.838;0
20191001204529338_ASU-R0_snap.fits;26.9109;26452.1;24.8135;0
20191001204649722_ASU-R0_met.fits;28.7765;26500.5;65.3891;0.341333
20191001204629413_ASU-R0_snap.fits;27.0415;26449.2;18.8827;0
20191001204729487_ASU-R0_snap.fits;23.5284;26516.6;19.5095;0
20191001204829562_ASU-R0_snap.fits;22.8811;26491.7;19.4549;0
20191001204929637_ASU-R0_snap.fits;27.588;26477.1;25.416;0
20191001205033637_ASU-R0_met.fits;24.8374;26502;65.5738;0.170667
20191001205029711_ASU-R0_snap.fits;27.5134;26469.7;27.973;0
20191001205129786_ASU-R0_snap.fits;27.3378;26541.5;22.0169;0
20191001205242319_ASU-R0_met.fits;25.5851;26499;67.2092;0.512
20191001205229861_ASU-R0_snap.fits;20.9379;26497.6;19.9377;0
20191001205329935_ASU-R0_snap.fits;26.192;26532.7;25.7415;0
20191001205430010_ASU-R0_snap.fits;26.1344;26538.6;25.0645;0
20191001205539301_ASU-R0_met.fits;25.4582;26488.8;65.9292;0.341333
20191001205530085_ASU-R0_snap.fits;19.9535;26506.3;21.9036;0
20191001205630159_ASU-R0_snap.fits;23.6756;26475.6;21.6433;0
20191001205750031_ASU-R0_met.fits;25.0008;26493.2;75.3764;0.170667
20191001205730234_ASU-R0_snap.fits;25.955;26535.6;25.9394;0
20191001205830309_ASU-R0_snap.fits;27.0777;26450.7;20.9619;0
20191001205930383_ASU-R0_snap.fits;24.6076;26544.4;16.2006;0
