# file name; noise; peak f.; mag.; duration
20191001160008058_ASU-R0_snap.fits;22.6873;26526.9;17.4133;0
20191001160108133_ASU-R0_snap.fits;18.8789;26463.9;18.2347;0
20191001160208207_ASU-R0_snap.fits;21.7187;26529.8;16.9407;0
20191001160308282_ASU-R0_snap.fits;24.9764;26535.6;20.5578;0
20191001160408357_ASU-R0_snap.fits;23.491;26516.6;19.9047;0
20191001160508431_ASU-R0_snap.fits;18.7688;26490.2;16.4707;0
20191001160608506_ASU-R0_snap.fits;24.8751;26481.4;27.8363;0
20191001160708581_ASU-R0_snap.fits;20.7311;26493.2;21.3126;0
20191001160808655_ASU-R0_snap.fits;23.2815;26496.1;19.3317;0
20191001160908730_ASU-R0_snap.fits;22.8119;26469.7;18.5428;0
20191001161008805_ASU-R0_snap.fits;23.9157;26449.2;20.8524;0
20191001161108879_ASU-R0_snap.fits;23.3343;26459.5;19.4879;0
20191001161208954_ASU-R0_snap.fits;23.5582;26525.4;19.6864;0
20191001161309029_ASU-R0_snap.fits;23.5312;26475.6;15.1196;0
20191001161409103_ASU-R0_snap.fits;23.4206;26452.1;16.2923;0
20191001161509178_ASU-R0_snap.fits;17.748;26488.8;18.2025;0
20191001161609253_ASU-R0_snap.fits;20.6894;26453.6;19.7725;0
20191001161709327_ASU-R0_snap.fits;22.9868;26507.8;19.0709;0
20191001161809402_ASU-R0_snap.fits;23.4936;26531.2;17.2277;0
20191001161909477_ASU-R0_snap.fits;24.5619;26535.6;25.1867;0
20191001162009551_ASU-R0_snap.fits;22.1897;26506.3;17.8751;0
20191001162109626_ASU-R0_snap.fits;30.2952;26493.2;21.036;0
20191001162209701_ASU-R0_snap.fits;22.999;26541.5;15.5051;0
20191001162309775_ASU-R0_snap.fits;21.9265;26515.1;18.9424;0
20191001162454053_ASU-R0_met.fits;24.1704;26488.8;52.5193;0.170667
20191001162409850_ASU-R0_snap.fits;25.2848;26516.6;23.3583;0
20191001162509925_ASU-R0_snap.fits;21.4886;26468.3;18.7991;0
20191001162609999_ASU-R0_snap.fits;28.713;26528.3;15.6741;0
20191001162710074_ASU-R0_snap.fits;24.4862;26535.6;23.961;0
20191001162811855_ASU-R0_met.fits;26.7244;26494.6;71.3793;0.682667
20191001162810149_ASU-R0_snap.fits;24.3318;26462.4;24.018;0
20191001162910223_ASU-R0_snap.fits;27.3366;26456.5;19.3634;0
20191001163107130_ASU-R0_met.fits;24.9866;26515.1;70.7857;0.170667
20191001163010298_ASU-R0_snap.fits;25.088;26466.8;22.3794;0
20191001163110373_ASU-R0_snap.fits;22.4137;26494.6;17.6884;0
20191001163210447_ASU-R0_snap.fits;22.7302;26504.9;19.0192;0
20191001163310522_ASU-R0_snap.fits;25.9111;26499;18.8819;0
20191001163410597_ASU-R0_snap.fits;20.5501;26474.1;18.7901;0
20191001163510671_ASU-R0_snap.fits;22.529;26452.1;18.5261;0
20191001163610746_ASU-R0_snap.fits;26.0406;26494.6;25.0736;0
20191001163802021_ASU-R0_met.fits;21.4916;26500.5;45.2856;0.341333
20191001163710821_ASU-R0_snap.fits;23.8997;26491.7;20.2952;0
20191001163810895_ASU-R0_snap.fits;23.8224;26506.3;18.2425;0
20191001163910970_ASU-R0_snap.fits;26.8823;26458;24.9149;0
20191001164011045_ASU-R0_snap.fits;25.8358;26531.2;19.241;0
20191001164111119_ASU-R0_snap.fits;21.7009;26458;18.191;0
20191001164211194_ASU-R0_snap.fits;20.778;26482.9;17.1546;0
20191001164326117_ASU-R0_met.fits;23.1871;26516.6;46.9263;0.341333
20191001164311269_ASU-R0_snap.fits;25.007;26525.4;22.3984;0
20191001164419877_ASU-R0_met.fits;22.2399;26500.5;57.8166;0.170667
20191001164411343_ASU-R0_snap.fits;24.8319;26449.2;19.4474;0
20191001164511418_ASU-R0_snap.fits;22.9614;26507.8;20.3209;0
20191001164611493_ASU-R0_snap.fits;22.0941;26456.5;20.4049;0
20191001164711567_ASU-R0_snap.fits;23.4665;26466.8;22.7832;0
20191001164811642_ASU-R0_snap.fits;22.8822;26538.6;24.713;0
20191001164911717_ASU-R0_snap.fits;25.777;26522.5;25.006;0
20191001165049167_ASU-R0_met.fits;25.1353;26503.4;62.7046;0.512
20191001165011791_ASU-R0_snap.fits;22.3145;26531.2;17.5471;0
20191001165111866_ASU-R0_snap.fits;29.5717;26506.3;18.9626;0
20191001165303823_ASU-R0_met.fits;21.9195;26515.1;159.568;0.341333
20191001165211941_ASU-R0_snap.fits;26.4357;26475.6;20.9034;0
20191001165312015_ASU-R0_snap.fits;21.9992;26509.3;24.4793;0
20191001165507215_ASU-R0_met.fits;23.7963;26504.9;65.7731;0.170667
20191001165412090_ASU-R0_snap.fits;27.6041;26529.8;21.9831;0
20191001165512165_ASU-R0_snap.fits;23.8314;26449.2;20.3583;0
20191001165612239_ASU-R0_snap.fits;25.5218;26499;17.8782;0
20191001165712314_ASU-R0_snap.fits;25.0343;26472.7;25.5369;0
20191001165812389_ASU-R0_snap.fits;25.4288;26475.6;28.7257;0
20191001165926458_ASU-R0_met.fits;21.0901;26472.7;100.31;0.170667
20191001165912463_ASU-R0_snap.fits;22.8782;26547.4;26.4125;0
