#timestamp,LO_Frequency,Hit,StdDev 
1569920415.0,286047000.0,N
1569920416.0,286047000.0,N
1569920435.8,286046998.3,N
1569920455.6,286047000.9,N
1569920475.5,286046998.9,N
1569920495.3,286046999.6,N
1569920515.1,286046996.5,N
1569920535.9,286046997.4,N
1569920555.7,286046994.9,N
1569920575.5,286046997.0,N
1569920595.4,286047000.2,N
1569920615.2,286046999.1,N
1569920635.1,286046996.7,N
1569920636.0,286046996.7,N
1569920655.8,286046997.5,N
1569920675.6,286046997.5,N
1569920695.5,286046994.1,N
1569920715.3,286046996.4,N
1569920735.2,286046997.9,N
1569920755.9,286046994.0,N
1569920775.7,286046994.4,N
1569920795.6,286046992.4,Y
1569920815.4,286046995.0,P
1569920835.2,286046998.3,N
1569920855.1,286046998.5,N
1569920856.0,286046998.5,N
1569920875.8,286047002.8,N
1569920895.7,286047003.5,N
1569920915.5,286047003.5,N
1569920935.3,286047005.9,N
1569920955.2,286047004.4,N
1569920975.0,286047001.7,N
1569920975.9,286047001.7,N
1569920995.8,286047000.2,N
1569921015.6,286046998.1,N
1569921035.4,286046994.9,N
1569921055.3,286046995.4,N
1569921075.1,286046996.8,N
1569921095.8,286046996.1,N
1569921115.7,286046995.5,N
1569921135.5,286046996.4,N
1569921155.4,286046995.0,N
1569921175.2,286046995.4,N
1569921195.0,286046993.3,N
1569921195.9,286046993.3,N
1569921215.8,286046992.2,N
1569921235.6,286046993.1,N
1569921255.5,286046992.6,N
1569921275.3,286046994.7,N
1569921295.1,286046991.7,N
1569921315.9,286046994.0,N
1569921335.7,286046995.3,N
1569921355.5,286046997.7,N
1569921375.4,286046997.0,N
1569921395.2,286046999.5,N
1569921415.1,286046995.4,N
1569921416.0,286046995.4,N
1569921435.8,286046995.7,N
1569921455.6,286046992.2,N
1569921475.5,286046992.0,N
1569921495.3,286046990.5,Y
1569921515.1,286046995.0,P
1569921535.9,286046997.9,P
1569921555.7,286046997.2,N
1569921575.6,286046997.7,N
1569921595.4,286046994.9,Y
1569921615.2,286046998.2,P
1569921635.1,286047000.9,N
1569921636.0,286047000.9,N
1569921655.8,286047002.5,N
1569921675.7,286047002.2,N
1569921695.5,286047003.9,N
1569921715.3,286047001.9,N
1569921735.2,286047000.9,N
1569921755.9,286047000.7,N
1569921775.7,286047001.0,N
1569921795.6,286046997.2,N
1569921815.4,286046996.8,N
1569921835.3,286046995.5,N
1569921855.1,286046993.3,N
1569921856.0,286046993.3,N
1569921875.8,286046995.9,N
1569921895.7,286046995.4,N
1569921915.5,286046995.0,N
1569921935.3,286046996.5,N
1569921955.2,286046998.8,N
1569921975.0,286046999.2,N
1569921975.9,286046999.2,N
1569921995.8,286046998.4,N
1569922015.6,286046998.9,N
1569922035.4,286046999.1,N
1569922055.3,286047000.0,N
1569922075.1,286047000.5,N
1569922095.8,286047001.1,N
1569922115.7,286046999.3,N
1569922135.5,286046995.1,N
1569922155.4,286046996.3,N
1569922175.2,286046997.4,N
1569922195.0,286046997.3,N
1569922195.9,286046997.3,N
1569922215.8,286046997.6,N
1569922235.6,286046995.5,N
1569922255.4,286046995.1,N
1569922275.3,286046996.8,N
1569922295.1,286047000.3,N
1569922315.9,286046998.5,N
1569922335.7,286046999.6,N
1569922355.5,286046996.9,N
1569922375.4,286046995.3,N
1569922395.2,286046994.9,N
1569922415.0,286046997.6,N
1569922416.0,286046997.6,N
1569922435.8,286046996.8,N
1569922455.6,286046999.4,N
1569922475.5,286682706.6,Y
1569922495.3,286047002.3,P
1569922515.1,286047001.1,N
1569922535.9,286046999.6,N
1569922555.7,286046997.9,N
1569922575.6,286046995.4,N
1569922595.4,286046996.0,N
1569922615.2,286046993.6,N
1569922635.1,286676146.6,Y
1569922636.0,286046994.7,P
1569922655.8,286046995.8,N
1569922675.6,286046997.6,N
1569922695.5,286046997.6,N
1569922715.3,286046997.4,N
1569922735.2,286046997.5,N
1569922755.9,286046995.4,Y
1569922775.7,286047000.5,P
1569922795.6,286046998.4,N
1569922815.4,286046998.6,N
1569922835.2,286046997.4,N
1569922855.1,286046997.1,N
1569922856.0,286046997.1,N
1569922875.8,286046999.2,N
1569922895.7,286046998.1,N
1569922915.5,286046998.7,N
1569922935.3,286047001.0,N
1569922955.2,286047000.1,N
1569922975.0,286047002.1,N
1569922975.9,286047002.1,N
1569922995.8,286047001.6,N
1569923015.6,286047004.0,N
1569923035.4,286047004.2,N
1569923055.3,286047005.5,N
1569923075.1,286043007.9,Y
1569923095.8,286047002.2,P
1569923115.7,286047003.5,P
1569923135.5,286047005.4,P
1569923155.4,286047007.3,Y
1569923175.2,286047003.1,P
1569923195.0,286047001.9,P
1569923195.9,286047001.9,P
1569923215.8,286047000.5,N
1569923235.6,286047000.8,N
1569923255.4,286046998.7,N
1569923275.3,286046999.2,N
1569923295.1,286046999.4,N
1569923315.9,286046998.9,N
1569923335.7,286047001.2,N
1569923355.5,286046999.8,N
1569923375.4,286046999.9,N
1569923395.2,286047000.7,N
1569923415.0,286047000.7,N
1569923415.9,286047000.7,N
1569923435.8,286046999.3,N
1569923455.6,286046999.0,N
1569923475.5,286046998.3,N
1569923495.3,286046998.4,N
1569923515.1,286047001.7,N
1569923535.9,286047002.9,N
1569923555.7,286047003.7,N
1569923575.5,286047001.9,N
1569923595.4,286047002.4,N
1569923615.2,286047000.5,N
1569923635.0,286047000.0,N
1569923636.0,286047000.0,N
1569923655.8,286046998.6,N
1569923675.6,286047000.9,N
1569923695.5,286047000.0,N
1569923715.3,286047000.2,N
1569923735.1,286047002.0,N
1569923755.9,286047002.8,N
1569923775.7,286047002.0,N
1569923795.5,286047001.5,N
1569923815.4,286047005.7,Y
1569923835.2,286047006.7,P
1569923855.1,286047004.3,N
1569923856.0,286047004.3,N
1569923875.8,286047001.2,N
1569923895.6,286047002.3,N
1569923915.5,286046999.8,N
1569923935.3,286046999.0,N
1569923955.2,286046998.4,N
1569923975.9,286047001.2,N
1569923995.7,286046999.0,N
