# file name; noise; peak f.; mag.; duration
20191001210030458_ASU-R0_snap.fits;26.649;26452.1;25.9726;0
20191001210130533_ASU-R0_snap.fits;24.8428;26452.1;18.6392;0
20191001210314981_ASU-R0_met.fits;24.055;26510.7;67.7856;0.170667
20191001210230607_ASU-R0_snap.fits;29.5526;26460.9;19.0408;0
20191001210330682_ASU-R0_snap.fits;22.3293;26525.4;22.5916;0
20191001210432122_ASU-R0_met.fits;28.0562;26502;117.181;0.170667
20191001210430757_ASU-R0_snap.fits;24.667;26496.1;28.2115;0
20191001210530831_ASU-R0_snap.fits;28.0956;26538.6;21.7612;0
20191001210630906_ASU-R0_snap.fits;28.455;26543;26.1869;0
20191001210759994_ASU-R0_met.fits;25.7112;26485.8;83.7087;0.170667
20191001210730981_ASU-R0_snap.fits;23.4143;26496.1;21.3005;0
20191001210831055_ASU-R0_snap.fits;26.2371;26499;25.351;0
20191001210931130_ASU-R0_snap.fits;25.1206;26544.4;20.1493;0
20191001211031205_ASU-R0_snap.fits;27.1262;26541.5;25.0857;0
20191001211131279_ASU-R0_snap.fits;27.2818;26526.9;19.6091;0
20191001211231354_ASU-R0_snap.fits;24.9524;26485.8;20.6137;0
20191001211331429_ASU-R0_snap.fits;31.0307;26510.7;16.7015;0
20191001211431503_ASU-R0_snap.fits;23.018;26504.9;20.6875;0
20191001211531578_ASU-R0_snap.fits;30.4659;26531.2;31.0355;0
20191001211631653_ASU-R0_snap.fits;22.2372;26491.7;23.0511;0
20191001211741114_ASU-R0_met.fits;26.7135;26491.7;128.669;0.341333
20191001211731727_ASU-R0_snap.fits;24.7691;26459.5;20.659;0
20191001211831802_ASU-R0_snap.fits;24.7458;26455.1;24.6949;0
20191001211931877_ASU-R0_snap.fits;25.6598;26491.7;22.603;0
20191001212031951_ASU-R0_snap.fits;26.0382;26513.7;21.3759;0
20191001212211450_ASU-R0_met.fits;25.5381;26499;57.4235;0.170667
20191001212132026_ASU-R0_snap.fits;26.8511;26456.5;22.8056;0
20191001212232101_ASU-R0_snap.fits;23.6238;26458;18.803;0
20191001212332175_ASU-R0_snap.fits;28.0031;26474.1;18.7162;0
20191001212432250_ASU-R0_snap.fits;23.3883;26545.9;28.2199;0
20191001212532325_ASU-R0_snap.fits;25.5719;26519.5;24.7347;0
20191001212632399_ASU-R0_snap.fits;26.6365;26491.7;26.9258;0
20191001212732474_ASU-R0_snap.fits;25.3593;26450.7;18.8786;0
20191001212832549_ASU-R0_snap.fits;24.0005;26493.2;24.5901;0
20191001212932623_ASU-R0_snap.fits;25.8092;26545.9;25.9369;0
20191001213045327_ASU-R0_met.fits;25.9251;26471.2;53.3386;0.170667
20191001213032698_ASU-R0_snap.fits;29.4953;26475.6;22.5532;0
20191001213132773_ASU-R0_snap.fits;26.8184;26537.1;19.477;0
20191001213232847_ASU-R0_snap.fits;25.7021;26487.3;15.9354;0
20191001213341114_ASU-R0_met.fits;25.5259;26499;61.1531;0.170667
20191001213332922_ASU-R0_snap.fits;29.581;26452.1;24.0938;0
20191001213432997_ASU-R0_snap.fits;26.2509;26528.3;20.5047;0
20191001213533071_ASU-R0_snap.fits;24.7643;26478.5;21.5761;0
20191001213633146_ASU-R0_snap.fits;27.8261;26460.9;18.7949;0
20191001213733221_ASU-R0_snap.fits;25.5908;26519.5;25.476;0
20191001213903503_ASU-R0_met.fits;27.9097;26484.4;230.247;0.341333
20191001213833295_ASU-R0_snap.fits;27.6092;26507.8;27.9246;0
20191001213933370_ASU-R0_snap.fits;33.2759;26488.8;21.153;0
20191001214033445_ASU-R0_snap.fits;24.533;26529.8;24.9958;0
20191001214133519_ASU-R0_snap.fits;24.1021;26485.8;28.2815;0
20191001214233594_ASU-R0_snap.fits;29.4093;26488.8;19.3195;0
20191001214333669_ASU-R0_snap.fits;27.633;26525.4;24.581;0
20191001214433743_ASU-R0_snap.fits;29.118;26503.4;33.0398;0
20191001214533818_ASU-R0_snap.fits;28.9435;26532.7;28.1551;0
20191001214633893_ASU-R0_snap.fits;23.6984;26468.3;20.8117;0
20191001214733967_ASU-R0_snap.fits;28.0014;26512.2;20.5004;0
20191001214834042_ASU-R0_snap.fits;23.2305;26523.9;29.5523;0
20191001215006031_ASU-R0_met.fits;25.9525;26459.5;58.6747;0.341333
20191001215011151_ASU-R0_met.fits;23.6942;26507.8;115.288;0.512
20191001214934117_ASU-R0_snap.fits;23.5618;26471.2;22.9848;0
20191001215034191_ASU-R0_snap.fits;26.1135;26516.6;22.3286;0
20191001215134266_ASU-R0_snap.fits;29.6453;26499;19.7274;0
20191001215234341_ASU-R0_snap.fits;25.7981;26516.6;20.9166;0
20191001215340901_ASU-R0_met.fits;23.6358;26494.6;64.2458;0.170667
20191001215334415_ASU-R0_snap.fits;28.0567;26493.2;22.5179;0
20191001215434490_ASU-R0_snap.fits;26.8974;26518.1;18.7216;0
20191001215534565_ASU-R0_snap.fits;23.7375;26488.8;22.4523;0
20191001215634639_ASU-R0_snap.fits;26.644;26453.6;23.5283;0
20191001215748197_ASU-R0_met.fits;31.6323;26529.8;101.677;0.341333
20191001215734714_ASU-R0_snap.fits;27.3697;26535.6;19.4147;0
20191001215834789_ASU-R0_snap.fits;28.0992;26543;19.0586;0
20191001215934863_ASU-R0_snap.fits;23.7311;26499;23.7886;0
