# file name; noise; peak f.; mag.; duration
20191001170021583_ASU-R0_met.fits;20.7967;26491.7;44.5907;0.170667
20191001170012538_ASU-R0_snap.fits;23.9409;26460.9;25.389;0
20191001170112613_ASU-R0_snap.fits;22.7505;26504.9;20.5205;0
20191001170212687_ASU-R0_snap.fits;25.5391;26545.9;23.1045;0
20191001170312762_ASU-R0_snap.fits;24.6282;26523.9;21.0972;0
20191001170412837_ASU-R0_snap.fits;25.2736;26485.8;18.4949;0
20191001170512911_ASU-R0_snap.fits;22.519;26528.3;16.9624;0
20191001170612986_ASU-R0_snap.fits;25.0575;26458;21.742;0
20191001170713061_ASU-R0_snap.fits;20.9882;26522.5;20.5155;0
20191001170813135_ASU-R0_snap.fits;26.6774;26481.4;25.2212;0
20191001170913210_ASU-R0_snap.fits;24.3051;26472.7;26.4627;0
20191001171013285_ASU-R0_snap.fits;26.4984;26547.4;18.4904;0
20191001171151759_ASU-R0_met.fits;23.3639;26507.8;69.3955;0.170667
20191001171113359_ASU-R0_snap.fits;26.0195;26460.9;20.4351;0
20191001171213434_ASU-R0_snap.fits;27.7132;26496.1;21.8644;0
20191001171313509_ASU-R0_snap.fits;24.5441;26472.7;20.0075;0
20191001171413583_ASU-R0_snap.fits;18.734;26466.8;26.9194;0
20191001171513658_ASU-R0_snap.fits;22.829;26516.6;18.145;0
20191001171710565_ASU-R0_met.fits;24.215;26482.9;52.6393;0.170667
20191001171613733_ASU-R0_snap.fits;23.0315;26502;27.6257;0
20191001171713807_ASU-R0_snap.fits;23.5628;26510.7;25.1889;0
20191001171813882_ASU-R0_snap.fits;22.6564;26543;27.1147;0
20191001171945701_ASU-R0_met.fits;23.3008;26506.3;63.318;0.170667
20191001172000207_ASU-R0_met.fits;25.3992;26496.1;70.8751;0.341333
20191001171913957_ASU-R0_snap.fits;22.6436;26509.3;21.7893;0
20191001172032293_ASU-R0_met.fits;23.7405;26509.3;66.8912;0.170667
20191001172014031_ASU-R0_snap.fits;22.6876;26472.7;20.8816;0
20191001172114106_ASU-R0_snap.fits;22.035;26504.9;17.6344;0
20191001172214181_ASU-R0_snap.fits;26.0071;26482.9;18.4146;0
20191001172314255_ASU-R0_snap.fits;25.5556;26491.7;25.8933;0
20191001172414330_ASU-R0_snap.fits;32.8557;26519.5;24.1818;0
20191001172514405_ASU-R0_snap.fits;26.5358;26531.2;19.3752;0
20191001172614479_ASU-R0_snap.fits;22.7013;26460.9;22.67;0
20191001172714554_ASU-R0_snap.fits;31.3868;26484.4;16.821;0
20191001172853370_ASU-R0_met.fits;22.2424;26491.7;67.8744;0.170667
20191001172814629_ASU-R0_snap.fits;26.9407;26507.8;20.8935;0
20191001172914703_ASU-R0_snap.fits;25.7584;26458;24.8565;0
20191001173049765_ASU-R0_met.fits;28.573;26496.1;63.1321;0.170667
20191001173014778_ASU-R0_snap.fits;24.5482;26531.2;18.2021;0
20191001173114853_ASU-R0_snap.fits;19.3406;26474.1;19.3288;0
20191001173214927_ASU-R0_snap.fits;24.4435;26515.1;18.5134;0
20191001173359375_ASU-R0_met.fits;23.8433;26506.3;50.9954;0.170667
20191001173315002_ASU-R0_snap.fits;24.0741;26521;20.8496;0
20191001173415077_ASU-R0_snap.fits;22.8224;26529.8;19.8936;0
20191001173523685_ASU-R0_met.fits;21.8292;26507.8;120.678;0.341333
20191001173515151_ASU-R0_snap.fits;23.8865;26535.6;22.1422;0
20191001173625125_ASU-R0_met.fits;26.4063;26525.4;78.4783;0.341333
20191001173615226_ASU-R0_snap.fits;24.1287;26480;21.5311;0
20191001173715301_ASU-R0_snap.fits;26.5737;26528.3;23.12;0
20191001173815375_ASU-R0_snap.fits;23.0353;26509.3;19.7801;0
20191001173915450_ASU-R0_snap.fits;24.0497;26494.6;20.2261;0
20191001174015525_ASU-R0_snap.fits;22.786;26531.2;16.783;0
20191001174115599_ASU-R0_snap.fits;22.4986;26477.1;22.9962;0
20191001174215674_ASU-R0_snap.fits;20.1405;26504.9;18.8075;0
20191001174315749_ASU-R0_snap.fits;24.3122;26547.4;21.2647;0
20191001174415823_ASU-R0_snap.fits;26.8395;26458;23.7697;0
20191001174515898_ASU-R0_snap.fits;23.6185;26459.5;27.1499;0
20191001174615973_ASU-R0_snap.fits;29.0703;26500.5;29.4155;0
20191001174726629_ASU-R0_met.fits;23.1629;26521;55.4812;0.170667
20191001174716047_ASU-R0_snap.fits;25.842;26469.7;19.8645;0
20191001174816122_ASU-R0_snap.fits;24.3578;26491.7;19.2074;0
20191001174916197_ASU-R0_snap.fits;25.2493;26538.6;27.3413;0
20191001175016271_ASU-R0_snap.fits;22.7261;26503.4;21.4401;0
20191001175116346_ASU-R0_snap.fits;23.6046;26503.4;33.2714;0
20191001175216421_ASU-R0_snap.fits;26.8959;26515.1;18.3151;0
20191001175316495_ASU-R0_snap.fits;22.2397;26506.3;17.0185;0
20191001175416570_ASU-R0_snap.fits;17.7388;26477.1;26.9239;0
20191001175516645_ASU-R0_snap.fits;26.3595;26544.4;20.3983;0
20191001175616549_ASU-R0_met.fits;27.7273;26471.2;177.506;0.341333
20191001175616719_ASU-R0_snap.fits;24.4381;26529.8;20.8138;0
20191001175716794_ASU-R0_snap.fits;29.496;26455.1;23.107;0
20191001175816869_ASU-R0_snap.fits;26.082;26488.8;20.6509;0
20191001175916943_ASU-R0_snap.fits;21.5366;26519.5;27.8781;0
