# file name; noise; peak f.; mag.; duration
20191001130054693_ASU-R0_snap.fits;19.0615;26543;26.1388;0
20191001130154767_ASU-R0_snap.fits;26.6291;26490.2;22.9554;0
20191001130329658_ASU-R0_met.fits;20.8603;26485.8;48.523;0.170667
20191001130350650_ASU-R0_met.fits;23.8476;26491.7;120.021;0.682667
20191001130254842_ASU-R0_snap.fits;22.6636;26499;20.89;0
20191001130420517_ASU-R0_met.fits;29.5282;26522.5;71.8664;0.170667
20191001130354917_ASU-R0_snap.fits;25.7831;26466.8;22.6528;0
20191001130454991_ASU-R0_snap.fits;29.5031;26482.9;29.0647;0
20191001130628687_ASU-R0_met.fits;31.3859;26510.7;82.0795;0.170667
20191001130555066_ASU-R0_snap.fits;27.6705;26480;19.8945;0
20191001130655141_ASU-R0_snap.fits;27.0874;26491.7;16.4888;0
20191001130755215_ASU-R0_snap.fits;28.6058;26490.2;24.3694;0
20191001130855290_ASU-R0_snap.fits;22.669;26465.3;18.5028;0
20191001130955365_ASU-R0_snap.fits;27.2243;26519.5;20.4479;0
20191001131055439_ASU-R0_snap.fits;28.3866;26499;23.0596;0
20191001131155514_ASU-R0_snap.fits;23.4193;26480;16.9272;0
20191001131255589_ASU-R0_snap.fits;22.9986;26521;24.1652;0
20191001131355663_ASU-R0_snap.fits;26.2072;26544.4;18.4956;0
20191001131455738_ASU-R0_snap.fits;25.2445;26469.7;21.1282;0
20191001131555813_ASU-R0_snap.fits;28.9855;26455.1;19.8305;0
20191001131655887_ASU-R0_snap.fits;29.6287;26469.7;27.0587;0
20191001131755962_ASU-R0_snap.fits;26.1921;26534.2;23.4043;0
20191001131856037_ASU-R0_snap.fits;21.7777;26506.3;26.5486;0
20191001131956111_ASU-R0_snap.fits;24.3007;26496.1;21.8798;0
20191001132108986_ASU-R0_met.fits;20.3029;26500.5;71.5806;0.341333
20191001132115130_ASU-R0_met.fits;23.5298;26499;67.1142;0.512
20191001132152677_ASU-R0_met.fits;21.161;26499;62.3324;0.341333
20191001132056186_ASU-R0_snap.fits;23.5887;26466.8;19.1458;0
20191001132156261_ASU-R0_snap.fits;19.2787;26537.1;19.8493;0
20191001132256335_ASU-R0_snap.fits;21.3835;26526.9;14.9005;0
20191001132356410_ASU-R0_snap.fits;23.9433;26496.1;22.1018;0
20191001132456485_ASU-R0_snap.fits;20.7433;26480;20.9637;0
20191001132556559_ASU-R0_snap.fits;17.5175;26459.5;19.74;0
20191001132656634_ASU-R0_snap.fits;17.9946;26449.2;15.4255;0
20191001132845861_ASU-R0_met.fits;21.0026;26513.7;82.5282;0.341333
20191001132756709_ASU-R0_snap.fits;19.0308;26500.5;16.4812;0
20191001132856783_ASU-R0_snap.fits;21.0914;26504.9;15.9802;0
20191001133038330_ASU-R0_met.fits;18.6951;26478.5;45.0477;0.170667
20191001132956858_ASU-R0_snap.fits;17.5793;26459.5;17.2881;0
20191001133115535_ASU-R0_met.fits;17.3479;26506.3;136.954;0.341333
20191001133056933_ASU-R0_snap.fits;14.4397;26499;13.175;0
20191001133157007_ASU-R0_snap.fits;17.5195;26521;13.3877;0
20191001133257082_ASU-R0_snap.fits;16.7817;26453.6;16.1605;0
20191001133357157_ASU-R0_snap.fits;18.2391;26531.2;17.0305;0
20191001133457231_ASU-R0_snap.fits;19.6374;26485.8;13.048;0
20191001133618810_ASU-R0_met.fits;16.6538;26519.5;40.6843;0.170667
20191001133557306_ASU-R0_snap.fits;18.8466;26540;15.5829;0
20191001133657381_ASU-R0_snap.fits;22.3625;26456.5;22.0875;0
20191001133757455_ASU-R0_snap.fits;21.1533;26504.9;27.9882;0
20191001133904186_ASU-R0_met.fits;23.3108;26510.7;209.096;0.341333
20191001133857530_ASU-R0_snap.fits;30.1341;26534.2;23.0087;0
20191001133957605_ASU-R0_snap.fits;37.2185;26515.1;24.957;0
20191001134057679_ASU-R0_snap.fits;32.816;26537.1;29.9954;0
20191001134157754_ASU-R0_snap.fits;28.8466;26502;27.0721;0
20191001134257829_ASU-R0_snap.fits;23.9406;26459.5;21.106;0
20191001134357903_ASU-R0_snap.fits;21.3133;26544.4;24.3427;0
20191001134457978_ASU-R0_snap.fits;19.7008;26466.8;19.6506;0
20191001134558053_ASU-R0_snap.fits;23.7394;26494.6;20.4141;0
20191001134658127_ASU-R0_snap.fits;23.3585;26478.5;14.9476;0
20191001134758202_ASU-R0_snap.fits;18.175;26525.4;20.3014;0
20191001134858277_ASU-R0_snap.fits;21.0917;26502;17.8127;0
20191001134958351_ASU-R0_snap.fits;19.916;26458;19.9086;0
20191001135058426_ASU-R0_snap.fits;16.0227;26512.2;15.4563;0
20191001135232463_ASU-R0_met.fits;14.7547;26504.9;32.1744;0.170667
20191001135158501_ASU-R0_snap.fits;21.0009;26503.4;19.4463;0
20191001135258575_ASU-R0_snap.fits;18.568;26462.4;16.2515;0
20191001135358650_ASU-R0_snap.fits;17.2647;26460.9;18.9342;0
20191001135458725_ASU-R0_snap.fits;18.5012;26512.2;16.1388;0
20191001135625765_ASU-R0_met.fits;18.5919;26494.6;81.9438;0.512
20191001135558799_ASU-R0_snap.fits;16.1782;26519.5;17.1027;0
20191001135658874_ASU-R0_snap.fits;17.8007;26455.1;16.2031;0
20191001135758949_ASU-R0_snap.fits;20.0922;26449.2;17.5229;0
20191001135859023_ASU-R0_snap.fits;19.4999;26531.2;12.3729;0
20191001135959098_ASU-R0_snap.fits;19.0824;26481.4;15.3651;0
