# file name; noise; peak f.; mag.; duration
20191001050034042_ASU-R0_met.fits;24.9047;26494.6;112.693;0.170667
20191001050018853_ASU-R0_snap.fits;25.9287;26453.6;22.4328;0
20191001050118927_ASU-R0_snap.fits;25.9412;26468.3;30.6704;0
20191001050219002_ASU-R0_snap.fits;27.3985;26456.5;23.7108;0
20191001050409423_ASU-R0_met.fits;32.3559;26455.1;98.1287;1.19467
20191001050319077_ASU-R0_snap.fits;22.5282;26510.7;26.2801;0
20191001050516666_ASU-R0_met.fits;28.2626;26513.7;68.9984;0.170667
20191001050419151_ASU-R0_snap.fits;25.4256;26531.2;24.5293;0
20191001050519226_ASU-R0_snap.fits;26.6202;26509.3;21.6314;0
20191001050619301_ASU-R0_snap.fits;31.9841;26500.5;21.8192;0
20191001050737466_ASU-R0_met.fits;24.7645;26496.1;52.5844;0.170667
20191001050719375_ASU-R0_snap.fits;22.8415;26526.9;21.549;0
20191001050819450_ASU-R0_snap.fits;21.8607;26515.1;26.6517;0
20191001050919525_ASU-R0_snap.fits;28.1474;26452.1;20.3592;0
20191001051019599_ASU-R0_snap.fits;24.8135;26507.8;24.1342;0
20191001051128549_ASU-R0_met.fits;25.6614;26487.3;91.2132;0.170667
20191001051119674_ASU-R0_snap.fits;27.9307;26478.5;22.1339;0
20191001051219749_ASU-R0_snap.fits;27.4147;26496.1;24.1501;0
20191001051319823_ASU-R0_snap.fits;27.4926;26478.5;27.8911;0
20191001051419898_ASU-R0_snap.fits;24.4244;26522.5;23.1719;0
20191001051519973_ASU-R0_snap.fits;33.4275;26465.3;30.0151;0
20191001051620047_ASU-R0_snap.fits;30.2525;26478.5;21.6874;0
20191001051720634_ASU-R0_met.fits;27.864;26503.4;100.407;0.170667
20191001051720122_ASU-R0_snap.fits;25.0816;26465.3;19.8812;0
20191001051909007_ASU-R0_met.fits;27.8596;26510.7;71.0409;0.170667
20191001051820197_ASU-R0_snap.fits;25.2675;26465.3;23.0338;0
20191001052009765_ASU-R0_met.fits;29.3554;26496.1;84.5868;1.19467
20191001051920271_ASU-R0_snap.fits;21.2747;26545.9;25.2459;0
20191001052020346_ASU-R0_snap.fits;21.4924;26506.3;26.1387;0
20191001052120421_ASU-R0_snap.fits;23.7591;26472.7;20.5789;0
20191001052220495_ASU-R0_snap.fits;26.2292;26499;17.2774;0
20191001052403066_ASU-R0_met.fits;26.9424;26499;67.0473;6.31467
20191001052320570_ASU-R0_snap.fits;26.0481;26449.2;23.7847;0
20191001052425935_ASU-R0_met.fits;25.9523;26528.3;65.001;0.170667
20191001052459727_ASU-R0_met.fits;24.1128;26496.1;50.7507;0.170667
20191001052420645_ASU-R0_snap.fits;23.6367;26455.1;25.2202;0
20191001052520719_ASU-R0_snap.fits;22.3479;26465.3;22.7534;0
20191001052627621_ASU-R0_met.fits;26.5117;26504.9;63.9583;0.341333
20191001052639567_ASU-R0_met.fits;24.2816;26491.7;58.944;0.170667
20191001052620794_ASU-R0_snap.fits;26.7289;26522.5;23.599;0
20191001052720869_ASU-R0_snap.fits;32.4974;26494.6;24.4913;0
20191001052902757_ASU-R0_met.fits;22.9555;26507.8;70.4764;0.170667
20191001052820943_ASU-R0_snap.fits;26.7755;26510.7;23.6336;0
20191001052921018_ASU-R0_snap.fits;28.2353;26487.3;23.0212;0
20191001053021093_ASU-R0_snap.fits;26.2079;26462.4;21.9557;0
20191001053121167_ASU-R0_snap.fits;25.8699;26459.5;24.7285;0
20191001053221242_ASU-R0_snap.fits;23.119;26509.3;19.4686;0
20191001053321317_ASU-R0_snap.fits;23.4916;26449.2;22.2125;0
20191001053421391_ASU-R0_snap.fits;28.1489;26468.3;22.637;0
20191001053521466_ASU-R0_snap.fits;27.7129;26481.4;22.5079;0
20191001053700111_ASU-R0_met.fits;25.8527;26491.7;140.339;0.341333
20191001053621541_ASU-R0_snap.fits;20.3907;26491.7;21.2669;0
20191001053721615_ASU-R0_snap.fits;26.7796;26482.9;23.5097;0
20191001053821690_ASU-R0_snap.fits;27.776;26509.3;31.8098;0
20191001053921765_ASU-R0_snap.fits;25.1787;26547.4;18.7056;0
20191001054115429_ASU-R0_met.fits;26.7726;26490.2;62.1134;0.170667
20191001054021839_ASU-R0_snap.fits;37.8509;26500.5;30.8583;0
20191001054200826_ASU-R0_met.fits;30.9707;26504.9;129.427;0.170667
20191001054207482_ASU-R0_met.fits;24.5493;26472.7;136.286;0.170667
20191001054121914_ASU-R0_snap.fits;26.9889;26547.4;24.7642;0
20191001054221989_ASU-R0_snap.fits;28.5079;26453.6;23.3168;0
20191001054356879_ASU-R0_met.fits;27.4252;26512.2;74.6762;0.170667
20191001054322063_ASU-R0_snap.fits;25.4806;26500.5;21.0983;0
20191001054422138_ASU-R0_snap.fits;28.5558;26477.1;25.6085;0
20191001054522213_ASU-R0_snap.fits;26.9071;26496.1;24.0318;0
20191001054622287_ASU-R0_snap.fits;24.6973;26496.1;21.1177;0
20191001054722362_ASU-R0_snap.fits;28.0634;26462.4;20.2331;0
20191001054848890_ASU-R0_met.fits;29.974;26478.5;63.0252;0.341333
20191001054822437_ASU-R0_snap.fits;24.4525;26466.8;24.5457;0
20191001054922511_ASU-R0_snap.fits;21.3954;26522.5;26.8604;0
20191001055022586_ASU-R0_snap.fits;31.121;26515.1;21.5112;0
20191001055122661_ASU-R0_snap.fits;28.5782;26507.8;22.1182;0
20191001055304549_ASU-R0_met.fits;23.22;26502;49.9887;0.341333
20191001055222735_ASU-R0_snap.fits;24.0526;26468.3;25.86;0
20191001055322810_ASU-R0_snap.fits;25.2451;26513.7;28.941;0
20191001055422885_ASU-R0_snap.fits;31.229;26547.4;24.614;0
20191001055522959_ASU-R0_snap.fits;29.0063;26471.2;23.2118;0
20191001055623034_ASU-R0_snap.fits;27.8155;26496.1;25.2593;0
20191001055723109_ASU-R0_snap.fits;27.027;26540;25.4704;0
20191001055823183_ASU-R0_snap.fits;24.6751;26528.3;20.4427;0
20191001055923258_ASU-R0_snap.fits;30.0747;26482.9;19.4655;0
