# file name; noise; peak f.; mag.; duration
20191001230039418_ASU-R0_snap.fits;25.4321;26491.7;16.4129;0
20191001230157583_ASU-R0_met.fits;22.9084;26504.9;75.1008;0.170667
20191001230229839_ASU-R0_met.fits;20.0008;26493.2;42.0954;0.170667
20191001230139493_ASU-R0_snap.fits;25.2693;26512.2;20.1496;0
20191001230239567_ASU-R0_snap.fits;24.4798;26506.3;18.3865;0
20191001230351589_ASU-R0_met.fits;22.1253;26502;73.8475;0.170667
20191001230339642_ASU-R0_snap.fits;20.1938;26499;21.6054;0
20191001230439717_ASU-R0_snap.fits;20.3369;26463.9;20.645;0
20191001230630991_ASU-R0_met.fits;22.484;26488.8;48.9097;0.170667
20191001230539791_ASU-R0_snap.fits;19.6856;26463.9;13.962;0
20191001230639866_ASU-R0_snap.fits;22.3341;26455.1;19.6314;0
20191001230739941_ASU-R0_snap.fits;23.5332;26472.7;17.8689;0
20191001230851450_ASU-R0_met.fits;20.46;26487.3;60.3294;0.341333
20191001230840015_ASU-R0_snap.fits;22.6474;26468.3;20.4368;0
20191001230946405_ASU-R0_met.fits;21.383;26499;109.922;0.170667
20191001230940090_ASU-R0_snap.fits;19.7426;26522.5;19.9759;0
20191001231124879_ASU-R0_met.fits;22.1195;26499;52.8387;0.170667
20191001231040165_ASU-R0_snap.fits;25.5691;26506.3;15.5422;0
20191001231152527_ASU-R0_met.fits;22.0586;26504.9;48.147;0.170667
20191001231140239_ASU-R0_snap.fits;20.0316;26449.2;18.7002;0
20191001231315813_ASU-R0_met.fits;19.7167;26482.9;64.9089;0.170667
20191001231332538_ASU-R0_met.fits;20.58;26490.2;107.048;0.170667
20191001231240314_ASU-R0_snap.fits;19.8559;26529.8;16.9954;0
20191001231340389_ASU-R0_snap.fits;23.2208;26507.8;17.5185;0
20191001231441999_ASU-R0_met.fits;21.2745;26493.2;51.3932;0.170667
20191001231508794_ASU-R0_met.fits;21.713;26499;44.6541;0.341333
20191001231525690_ASU-R0_met.fits;21.2032;26504.9;44.5801;0.341333
20191001231440463_ASU-R0_snap.fits;21.3555;26494.6;16.357;0
20191001231540538_ASU-R0_snap.fits;19.7663;26535.6;16.0399;0
20191001231658533_ASU-R0_met.fits;22.1218;26465.3;51.6928;0.170667
20191001231640613_ASU-R0_snap.fits;23.2417;26453.6;23.1115;0
20191001231740687_ASU-R0_snap.fits;18.6087;26491.7;16.3398;0
20191001231906021_ASU-R0_met.fits;19.2535;26506.3;165.241;0.341333
20191001231923087_ASU-R0_met.fits;23.6;26503.4;122.135;0.341333
20191001231840762_ASU-R0_snap.fits;21.4795;26544.4;20.0395;0
20191001231940837_ASU-R0_snap.fits;20.7581;26484.4;16.38;0
20191001232039546_ASU-R0_met.fits;22.5225;26496.1;45.3996;0.170667
20191001232040911_ASU-R0_snap.fits;20.6104;26499;17.6402;0
20191001232206074_ASU-R0_met.fits;25.212;26504.9;87.7181;0.341333
20191001232140986_ASU-R0_snap.fits;20.4875;26535.6;15.3104;0
20191001232241061_ASU-R0_snap.fits;21.4668;26475.6;13.0429;0
20191001232341135_ASU-R0_snap.fits;21.194;26519.5;18.0371;0
20191001232441210_ASU-R0_snap.fits;20.8273;26547.4;21.1037;0
20191001232539237_ASU-R0_met.fits;21.0399;26500.5;98.0356;0.341333
20191001232554938_ASU-R0_met.fits;22.9426;26506.3;49.6255;0.170667
20191001232541285_ASU-R0_snap.fits;20.3702;26538.6;17.1104;0
20191001232641359_ASU-R0_snap.fits;22.1547;26519.5;22.3428;0
20191001232830074_ASU-R0_met.fits;19.0454;26526.9;48.3046;0.341333
20191001232741434_ASU-R0_snap.fits;22.7955;26540;22.3238;0
20191001232854991_ASU-R0_met.fits;19.6452;26499;72.0452;0.170667
20191001232904719_ASU-R0_met.fits;22.8634;26488.8;51.7182;0.170667
20191001232841509_ASU-R0_snap.fits;21.7322;26462.4;22.0453;0
20191001233017253_ASU-R0_met.fits;23.1058;26503.4;52.7627;0.170667
20191001232941583_ASU-R0_snap.fits;20.1086;26532.7;18.9531;0
20191001233041658_ASU-R0_snap.fits;20.2744;26477.1;17.5051;0
20191001233205967_ASU-R0_met.fits;20.9531;26504.9;113.107;0.512
20191001233141733_ASU-R0_snap.fits;23.469;26510.7;13.8274;0
20191001233241807_ASU-R0_snap.fits;21.4902;26490.2;19.4784;0
20191001233348026_ASU-R0_met.fits;19.7429;26484.4;87.3531;0.341333
20191001233341882_ASU-R0_snap.fits;23.6289;26472.7;21.0034;0
20191001233441957_ASU-R0_snap.fits;22.9066;26547.4;22.2334;0
20191001233544079_ASU-R0_met.fits;18.5803;26525.4;45.9388;0.341333
20191001233630842_ASU-R0_met.fits;24.1061;26487.3;76.6083;0.341333
20191001233542031_ASU-R0_snap.fits;24.1883;26502;18.9963;0
20191001233642106_ASU-R0_snap.fits;25.7293;26528.3;15.5986;0
20191001233826895_ASU-R0_met.fits;24.0023;26499;56.019;0.170667
20191001233742181_ASU-R0_snap.fits;19.8233;26453.6;14.8108;0
20191001233842255_ASU-R0_snap.fits;21.4599;26481.4;19.0048;0
20191001233942330_ASU-R0_snap.fits;21.6546;26509.3;17.799;0
20191001234042405_ASU-R0_snap.fits;19.8797;26497.6;18.0083;0
20191001234142479_ASU-R0_snap.fits;20.7895;26526.9;18.3241;0
20191001234242554_ASU-R0_snap.fits;21.2488;26525.4;19.586;0
20191001234412154_ASU-R0_met.fits;19.3642;26507.8;47.8114;0.170667
20191001234342629_ASU-R0_snap.fits;19.569;26507.8;18.8289;0
20191001234442703_ASU-R0_snap.fits;20.987;26525.4;21.8749;0
20191001234542778_ASU-R0_snap.fits;24.3341;26482.9;22.0065;0
20191001234642853_ASU-R0_snap.fits;22.7299;26521;18.2704;0
20191001234742927_ASU-R0_snap.fits;21.6946;26478.5;18.8436;0
20191001234843002_ASU-R0_snap.fits;25.3319;26507.8;283.879;0
20191001234942394_ASU-R0_met.fits;20.0995;26510.7;198.402;0.341333
20191001234943077_ASU-R0_snap.fits;23.4683;26497.6;19.769;0
20191001235043151_ASU-R0_snap.fits;22.2302;26507.8;14.7975;0
20191001235143226_ASU-R0_snap.fits;18.4211;26526.9;19.0296;0
20191001235243301_ASU-R0_snap.fits;22.1232;26463.9;19.1037;0
20191001235423823_ASU-R0_met.fits;19.3246;26497.6;48.0335;0.170667
20191001235434234_ASU-R0_met.fits;20.6197;26490.2;52.8942;0.170667
20191001235343375_ASU-R0_snap.fits;19.9043;26506.3;20.6217;0
20191001235443450_ASU-R0_snap.fits;19.0175;26519.5;20.4088;0
20191001235543525_ASU-R0_snap.fits;23.3542;26503.4;15.7795;0
20191001235643599_ASU-R0_snap.fits;21.6973;26466.8;14.765;0
20191001235743674_ASU-R0_snap.fits;20.9272;26545.9;18.6686;0
20191001235903546_ASU-R0_met.fits;22.2782;26494.6;52.2364;0.341333
20191001235843749_ASU-R0_snap.fits;20.0638;26453.6;18.175;0
20191001235943823_ASU-R0_snap.fits;18.9902;26512.2;15.5237;0
