# file name; noise; peak f.; mag.; duration
20191001180016847_ASU-R0_met.fits;26.0298;26499;336.858;0.512
20191001180036645_ASU-R0_met.fits;25.9893;26502;67.9474;0.170667
20191001180017018_ASU-R0_snap.fits;26.4786;26538.6;17.8033;0
20191001180117093_ASU-R0_snap.fits;26.4252;26449.2;27.2359;0
20191001180217167_ASU-R0_snap.fits;25.2395;26534.2;21.2505;0
20191001180318949_ASU-R0_met.fits;25.913;26500.5;57.1227;0.853333
20191001180323215_ASU-R0_met.fits;28.8073;26499;106.753;0.512
20191001180317242_ASU-R0_snap.fits;29.2134;26503.4;22.4779;0
20191001180506639_ASU-R0_met.fits;29.3906;26490.2;312.295;0.341333
20191001180417317_ASU-R0_snap.fits;25.8582;26449.2;22.6035;0
20191001180517391_ASU-R0_snap.fits;25.6166;26513.7;24.639;0
20191001180615759_ASU-R0_met.fits;29.8299;26481.4;63.4171;0.170667
20191001180617466_ASU-R0_snap.fits;27.2786;26459.5;20.9005;0
20191001180717541_ASU-R0_snap.fits;23.8014;26482.9;24.6698;0
20191001180817615_ASU-R0_snap.fits;26.7026;26482.9;22.781;0
20191001180917690_ASU-R0_snap.fits;29.6034;26472.7;22.2486;0
20191001181017765_ASU-R0_snap.fits;21.6881;26490.2;20.3438;0
20191001181117839_ASU-R0_snap.fits;25.853;26535.6;21.385;0
20191001181217914_ASU-R0_snap.fits;22.6736;26532.7;18.9223;0
20191001181338810_ASU-R0_met.fits;22.9405;26477.1;48.1311;0.512
20191001181317989_ASU-R0_snap.fits;22.7903;26490.2;18.8012;0
20191001181418063_ASU-R0_snap.fits;26.5182;26506.3;25.5401;0
20191001181518138_ASU-R0_snap.fits;25.3025;26453.6;25.4869;0
20191001181618213_ASU-R0_snap.fits;23.8923;26545.9;16.1147;0
20191001181718287_ASU-R0_snap.fits;23.5087;26513.7;26.1014;0
20191001181818362_ASU-R0_snap.fits;29.007;26525.4;22.1671;0
20191001181918437_ASU-R0_snap.fits;28.7472;26477.1;28.0689;0
20191001182056058_ASU-R0_met.fits;26.6867;26488.8;74.6586;3.24267
20191001182018511_ASU-R0_snap.fits;25.2087;26462.4;25.3563;0
20191001182118586_ASU-R0_snap.fits;22.9264;26463.9;20.4833;0
20191001182218661_ASU-R0_snap.fits;22.7001;26462.4;22.6979;0
20191001182358842_ASU-R0_met.fits;23.2015;26494.6;116.736;0.170667
20191001182318735_ASU-R0_snap.fits;26.025;26540;23.2263;0
20191001182418810_ASU-R0_snap.fits;27.8952;26537.1;21.2154;0
20191001182518885_ASU-R0_snap.fits;22.7966;26474.1;20.9689;0
20191001182618959_ASU-R0_snap.fits;26.7051;26525.4;25.5543;0
20191001182719034_ASU-R0_snap.fits;29.3907;26523.9;30.3893;0
20191001182819109_ASU-R0_snap.fits;25.7414;26529.8;30.7365;0
20191001182919183_ASU-R0_snap.fits;25.5248;26484.4;24.892;0
20191001183019258_ASU-R0_snap.fits;23.0932;26510.7;20.9821;0
20191001183158927_ASU-R0_met.fits;26.2605;26516.6;63.0856;0.170667
20191001183119333_ASU-R0_snap.fits;24.0581;26460.9;18.6985;0
20191001183219407_ASU-R0_snap.fits;25.5771;26493.2;23.7453;0
20191001183319482_ASU-R0_snap.fits;25.729;26523.9;19.8107;0
20191001183438501_ASU-R0_met.fits;25.1845;26480;106.008;0.341333
20191001183419557_ASU-R0_snap.fits;25.9758;26538.6;19.1161;0
20191001183612197_ASU-R0_met.fits;25.4006;26471.2;71.9342;0.512
20191001183519631_ASU-R0_snap.fits;26.2334;26513.7;16.2208;0
20191001183629434_ASU-R0_met.fits;23.7939;26494.6;115.293;0.170667
20191001183619706_ASU-R0_snap.fits;23.7576;26465.3;17.105;0
20191001183719781_ASU-R0_snap.fits;27.3766;26477.1;26.2213;0
20191001183819855_ASU-R0_snap.fits;26.5226;26506.3;21.6215;0
20191001183919930_ASU-R0_snap.fits;25.2578;26506.3;24.8015;0
20191001184020005_ASU-R0_snap.fits;25.243;26481.4;21.7072;0
20191001184120079_ASU-R0_snap.fits;25.3068;26540;21.1691;0
20191001184220154_ASU-R0_snap.fits;34.3455;26519.5;23.6396;0
20191001184320229_ASU-R0_snap.fits;26.3534;26522.5;21.2849;0
20191001184420303_ASU-R0_snap.fits;28.7815;26538.6;28.464;0
20191001184559290_ASU-R0_met.fits;21.1331;26480;53.9705;0.682667
20191001184520378_ASU-R0_snap.fits;23.9833;26455.1;25.6967;0
20191001184716602_ASU-R0_met.fits;25.77;26472.7;84.8492;0.341333
20191001184620453_ASU-R0_snap.fits;29.5572;26493.2;25.7975;0
20191001184720527_ASU-R0_snap.fits;27.6896;26491.7;24.2943;0
20191001184820602_ASU-R0_snap.fits;28.5736;26547.4;23.221;0
20191001184925797_ASU-R0_met.fits;25.6317;26478.5;55.881;0.341333
20191001184932794_ASU-R0_met.fits;21.9375;26518.1;106.147;0.170667
20191001184920677_ASU-R0_snap.fits;27.0511;26450.7;26.3254;0
20191001185101882_ASU-R0_met.fits;27.9954;26485.8;128.151;0.341333
20191001185020751_ASU-R0_snap.fits;28.5743;26477.1;26.4975;0
20191001185131407_ASU-R0_met.fits;27.0141;26488.8;74.0705;0.682667
20191001185120826_ASU-R0_snap.fits;22.613;26488.8;24.4971;0
20191001185220901_ASU-R0_snap.fits;26.0406;26471.2;23.0433;0
20191001185346405_ASU-R0_met.fits;24.0293;26474.1;65.1598;0.170667
20191001185320975_ASU-R0_snap.fits;25.3719;26510.7;26.1662;0
20191001185421050_ASU-R0_snap.fits;24.6845;26452.1;17.835;0
20191001185521125_ASU-R0_snap.fits;30.2404;26459.5;18.4391;0
20191001185621199_ASU-R0_snap.fits;28.652;26529.8;18.622;0
20191001185721274_ASU-R0_snap.fits;27.8107;26475.6;26.8967;0
20191001185821349_ASU-R0_snap.fits;27.7934;26463.9;21.349;0
20191001185921423_ASU-R0_snap.fits;26.7619;26485.8;32.2433;0
