# file name; noise; peak f.; mag.; duration
20191001000056527_ASU-R0_snap.fits;44.2854;26472.7;42.419;0
20191001000156602_ASU-R0_snap.fits;54.047;26478.5;41.708;0
20191001000256677_ASU-R0_snap.fits;51.7832;26460.9;51.379;0
20191001000356751_ASU-R0_snap.fits;53.4938;26521;42.3068;0
20191001000538469_ASU-R0_met.fits;47.941;26494.6;120.456;0.341333
20191001000456826_ASU-R0_snap.fits;60.4521;26494.6;42.8727;0
20191001000556901_ASU-R0_snap.fits;49.6974;26497.6;51.6702;0
20191001000656975_ASU-R0_snap.fits;55.1129;26450.7;40.7586;0
20191001000757050_ASU-R0_snap.fits;55.8761;26510.7;33.1617;0
20191001000857125_ASU-R0_snap.fits;58.8709;26499;48.3202;0
20191001000957199_ASU-R0_snap.fits;60.8121;26531.2;60.7879;0
20191001001057274_ASU-R0_snap.fits;51.775;26526.9;53.6313;0
20191001001157349_ASU-R0_snap.fits;52.433;26521;42.3132;0
20191001001257423_ASU-R0_snap.fits;55.7701;26491.7;50.9643;0
20191001001357498_ASU-R0_snap.fits;54.7435;26504.9;61.2589;0
20191001001457573_ASU-R0_snap.fits;56.6385;26507.8;41.4914;0
20191001001557647_ASU-R0_snap.fits;54.4913;26465.3;41.1911;0
20191001001657722_ASU-R0_snap.fits;53.8951;26506.3;51.3186;0
20191001001757797_ASU-R0_snap.fits;53.1186;26449.2;42.4152;0
20191001001857871_ASU-R0_snap.fits;46.0382;26522.5;51.278;0
20191001001957946_ASU-R0_snap.fits;50.0198;26537.1;58.1624;0
20191001002147855_ASU-R0_met.fits;55.4514;26491.7;134.281;0.170667
20191001002058021_ASU-R0_snap.fits;56.5981;26535.6;40.0182;0
20191001002158095_ASU-R0_snap.fits;51.4591;26494.6;49.9051;0
20191001002258170_ASU-R0_snap.fits;52.1402;26534.2;41.1262;0
20191001002358245_ASU-R0_snap.fits;59.5234;26513.7;56.0261;0
20191001002458319_ASU-R0_snap.fits;53.6518;26458;62.8372;0
20191001002558394_ASU-R0_snap.fits;64.1027;26525.4;53.7717;0
20191001002658469_ASU-R0_snap.fits;70.4686;26513.7;38.7094;0
20191001002758543_ASU-R0_snap.fits;47.5369;26528.3;31.1912;0
20191001002858618_ASU-R0_snap.fits;36.8683;26502;33.5575;0
20191001002958693_ASU-R0_snap.fits;41.6702;26515.1;36.8523;0
20191001003058767_ASU-R0_snap.fits;42.4577;26466.8;33.7977;0
20191001003158842_ASU-R0_snap.fits;49.0271;26477.1;47.8441;0
20191001003258917_ASU-R0_snap.fits;50.3166;26472.7;42.0585;0
20191001003358991_ASU-R0_snap.fits;53.0372;26484.4;48.1848;0
20191001003459066_ASU-R0_snap.fits;55.0764;26455.1;40.8252;0
20191001003559141_ASU-R0_snap.fits;49.7863;26506.3;41.3619;0
20191001003659215_ASU-R0_snap.fits;50.196;26523.9;50.1714;0
20191001003759290_ASU-R0_snap.fits;44.7032;26534.2;39.5428;0
20191001003859365_ASU-R0_snap.fits;49.8029;26516.6;61.9268;0
20191001003959439_ASU-R0_snap.fits;52.9804;26499;43.5773;0
20191001004059514_ASU-R0_snap.fits;51.7559;26500.5;46.4995;0
20191001004159589_ASU-R0_snap.fits;55.6798;26469.7;44.4689;0
20191001004259663_ASU-R0_snap.fits;52.2845;26513.7;48.4032;0
20191001004359738_ASU-R0_snap.fits;57.0183;26503.4;59.9761;0
20191001004459813_ASU-R0_snap.fits;50.6292;26526.9;43.6204;0
20191001004559887_ASU-R0_snap.fits;55.3676;26513.7;49.8836;0
20191001004659962_ASU-R0_snap.fits;51.7558;26528.3;52.6712;0
20191001004853967_ASU-R0_met.fits;54.6526;26507.8;148.413;0.170667
20191001004800037_ASU-R0_snap.fits;61.8655;26452.1;49.4931;0
20191001004900111_ASU-R0_snap.fits;49.883;26510.7;44.038;0
20191001005000186_ASU-R0_snap.fits;52.6632;26449.2;60.3614;0
20191001005100261_ASU-R0_snap.fits;62.7532;26453.6;46.0456;0
20191001005200335_ASU-R0_snap.fits;46.8501;26472.7;42.9661;0
20191001005300410_ASU-R0_snap.fits;52.7455;26515.1;51.7142;0
20191001005400485_ASU-R0_snap.fits;53.4606;26537.1;41.9145;0
20191001005510799_ASU-R0_met.fits;38.3529;26497.6;140.649;0.170667
20191001005500559_ASU-R0_snap.fits;40.8673;26507.8;44.0389;0
20191001005600634_ASU-R0_snap.fits;42.4664;26496.1;32.5736;0
20191001005721018_ASU-R0_met.fits;45.5275;26497.6;91.6114;0.170667
20191001005741839_ASU-R0_met.fits;47.5674;26512.2;182.597;0.170667
20191001005700709_ASU-R0_snap.fits;45.7547;26509.3;39.2612;0
20191001005800783_ASU-R0_snap.fits;48.8874;26503.4;43.851;0
20191001005900858_ASU-R0_snap.fits;40.8012;26518.1;31.3305;0
