# file name; noise; peak f.; mag.; duration
20191001215945103_ASU-R0_met.fits;28.1511;26491.7;62.8335;0.170667
20191001220034938_ASU-R0_snap.fits;22.6187;26455.1;24.2971;0
20191001220207951_ASU-R0_met.fits;26.9948;26509.3;131.801;0.512
20191001220213413_ASU-R0_met.fits;22.8395;26503.4;56.367;0.682667
20191001220135013_ASU-R0_snap.fits;24.5409;26518.1;18.9118;0
20191001220235087_ASU-R0_snap.fits;26.8767;26518.1;17.3887;0
20191001220335162_ASU-R0_snap.fits;24.1048;26545.9;22.8473;0
20191001220435237_ASU-R0_snap.fits;25.5191;26515.1;24.371;0
20191001220626170_ASU-R0_met.fits;26.5124;26502;99.0588;0.341333
20191001220535311_ASU-R0_snap.fits;25.0662;26516.6;24.4143;0
20191001220657743_ASU-R0_met.fits;25.0722;26516.6;66.7053;0.170667
20191001220635386_ASU-R0_snap.fits;28.796;26507.8;18.535;0
20191001220735461_ASU-R0_snap.fits;27.1802;26469.7;20.0053;0
20191001220835535_ASU-R0_snap.fits;21.5087;26526.9;29.2469;0
20191001220935610_ASU-R0_snap.fits;24.1874;26496.1;29.0027;0
20191001221130981_ASU-R0_met.fits;22.6492;26502;105.264;1.36533
20191001221035685_ASU-R0_snap.fits;29.5409;26452.1;28.2493;0
20191001221135759_ASU-R0_snap.fits;28.2234;26487.3;19.7218;0
20191001221235834_ASU-R0_snap.fits;31.2951;26519.5;24.7951;0
20191001221335909_ASU-R0_snap.fits;26.3055;26485.8;28.7404;0
20191001221522746_ASU-R0_met.fits;25.7715;26506.3;104.387;0.170667
20191001221435983_ASU-R0_snap.fits;25.0417;26472.7;32.173;0
20191001221536058_ASU-R0_snap.fits;29.1246;26477.1;22.1455;0
20191001221636133_ASU-R0_snap.fits;24.8473;26474.1;24.6122;0
20191001221736207_ASU-R0_snap.fits;23.6166;26502;31.0428;0
20191001221836282_ASU-R0_snap.fits;26.9032;26468.3;18.8741;0
20191001221936357_ASU-R0_snap.fits;28.0987;26485.8;22.1067;0
20191001222036431_ASU-R0_snap.fits;24.6946;26515.1;24.1348;0
20191001222136506_ASU-R0_snap.fits;27.1972;26531.2;23.1535;0
20191001222236581_ASU-R0_snap.fits;25.3641;26515.1;24.468;0
20191001222336655_ASU-R0_snap.fits;30.2346;26537.1;20.3346;0
20191001222436730_ASU-R0_snap.fits;30.639;26521;22.0451;0
20191001222622714_ASU-R0_met.fits;26.3025;26507.8;81.3425;0.170667
20191001222536805_ASU-R0_snap.fits;27.6668;26534.2;22.016;0
20191001222636879_ASU-R0_snap.fits;23.7579;26532.7;21.2615;0
20191001222746341_ASU-R0_met.fits;27.2398;26502;69.5571;0.682667
20191001222736954_ASU-R0_snap.fits;23.467;26544.4;23.9901;0
20191001222846074_ASU-R0_met.fits;26.1441;26497.6;115.684;0.341333
20191001222837029_ASU-R0_snap.fits;24.0024;26544.4;25.3628;0
20191001222943247_ASU-R0_met.fits;26.3847;26515.1;70.6314;0.170667
20191001222945295_ASU-R0_met.fits;25.1949;26503.4;87.6881;0.170667
20191001222937103_ASU-R0_snap.fits;27.2265;26478.5;21.7913;0
20191001223037178_ASU-R0_snap.fits;26.0226;26528.3;18.4108;0
20191001223137253_ASU-R0_snap.fits;29.1758;26482.9;23.9535;0
20191001223237327_ASU-R0_snap.fits;23.3289;26456.5;18.835;0
20191001223337402_ASU-R0_snap.fits;28.7733;26544.4;28.4814;0
20191001223437477_ASU-R0_snap.fits;29.5064;26502;21.9594;0
20191001223537551_ASU-R0_snap.fits;22.8172;26532.7;24.4767;0
20191001223656058_ASU-R0_met.fits;24.2216;26525.4;131.396;0.170667
20191001223637626_ASU-R0_snap.fits;25.1965;26525.4;27.4534;0
20191001223737701_ASU-R0_snap.fits;25.145;26449.2;23.3689;0
20191001223837775_ASU-R0_snap.fits;26.381;26485.8;23.5126;0
20191001223939557_ASU-R0_met.fits;32.7634;26525.4;68.0834;0.170667
20191001223937850_ASU-R0_snap.fits;22.6065;26537.1;20.1307;0
20191001224037925_ASU-R0_snap.fits;29.0196;26512.2;21.6885;0
20191001224137999_ASU-R0_snap.fits;23.8724;26509.3;24.0247;0
20191001224238074_ASU-R0_snap.fits;26.5345;26537.1;24.2603;0
20191001224338149_ASU-R0_snap.fits;24.1726;26507.8;18.9253;0
20191001224438223_ASU-R0_snap.fits;22.8007;26504.9;23.0161;0
20191001224538298_ASU-R0_snap.fits;22.6635;26485.8;15.7925;0
20191001224638373_ASU-R0_snap.fits;22.1735;26493.2;23.2338;0
20191001224738447_ASU-R0_snap.fits;24.4233;26545.9;21.5406;0
20191001224838522_ASU-R0_snap.fits;27.2217;26502;26.7839;0
20191001224938597_ASU-R0_snap.fits;25.7273;26523.9;16.2818;0
20191001225050959_ASU-R0_met.fits;25.0237;26509.3;122.233;0.341333
20191001225038671_ASU-R0_snap.fits;24.741;26462.4;22.8462;0
20191001225138746_ASU-R0_snap.fits;21.5131;26475.6;21.126;0
20191001225301349_ASU-R0_met.fits;22.1787;26478.5;109.876;0.170667
20191001225238821_ASU-R0_snap.fits;20.2859;26528.3;20.434;0
20191001225349818_ASU-R0_met.fits;25.512;26502;84.3456;0.341333
20191001225338895_ASU-R0_snap.fits;22.827;26522.5;23.8611;0
20191001225438970_ASU-R0_snap.fits;22.5951;26540;19.1283;0
20191001225539045_ASU-R0_snap.fits;23.786;26526.9;17.2025;0
20191001225639119_ASU-R0_snap.fits;24.2596;26493.2;21.069;0
20191001225739194_ASU-R0_snap.fits;24.189;26477.1;22.4232;0
20191001225839269_ASU-R0_snap.fits;21.7661;26460.9;19.5836;0
20191001225939343_ASU-R0_snap.fits;25.6842;26547.4;20.0453;0
