# file name; noise; peak f.; mag.; duration
20191001060037498_ASU-R0_met.fits;29.5707;26500.5;131.904;0.682667
20191001060023333_ASU-R0_snap.fits;25.5583;26465.3;26.7662;0
20191001060123407_ASU-R0_snap.fits;25.3319;26480;30.3129;0
20191001060225359_ASU-R0_met.fits;22.6359;26496.1;51.949;0.170667
20191001060223482_ASU-R0_snap.fits;28.2766;26526.9;30.1681;0
20191001060323557_ASU-R0_snap.fits;26.3225;26490.2;25.3729;0
20191001060426362_ASU-R0_met.fits;24.7021;26503.4;68.7029;0.170667
20191001060423631_ASU-R0_snap.fits;24.9116;26465.3;22.2738;0
20191001060523706_ASU-R0_snap.fits;25.0686;26475.6;23.764;0
20191001060623781_ASU-R0_snap.fits;29.1687;26531.2;24.9096;0
20191001060723855_ASU-R0_snap.fits;25.9553;26468.3;22.6326;0
20191001060842021_ASU-R0_met.fits;30.176;26502;100.37;0.341333
20191001060823930_ASU-R0_snap.fits;27.6917;26494.6;25.2875;0
20191001060924005_ASU-R0_snap.fits;29.0668;26488.8;31.9195;0
20191001061024079_ASU-R0_snap.fits;26.7871;26545.9;29.6485;0
20191001061124154_ASU-R0_snap.fits;29.3913;26544.4;28.8763;0
20191001061224229_ASU-R0_snap.fits;26.8191;26497.6;22.8259;0
20191001061324303_ASU-R0_snap.fits;29.5501;26515.1;28.8334;0
20191001061434447_ASU-R0_met.fits;29.9865;26499;84.3891;0.170667
20191001061424378_ASU-R0_snap.fits;31.2747;26456.5;27.7256;0
20191001061524453_ASU-R0_snap.fits;26.5088;26537.1;24.5945;0
20191001061654223_ASU-R0_met.fits;29.6982;26500.5;212.433;2.56
20191001061624527_ASU-R0_snap.fits;28.748;26502;20.637;0
20191001061724602_ASU-R0_snap.fits;28.5678;26482.9;25.6737;0
20191001061824677_ASU-R0_snap.fits;27.629;26475.6;26.7163;0
20191001061924751_ASU-R0_snap.fits;30.5988;26519.5;21.3339;0
20191001062037967_ASU-R0_met.fits;31.0112;26500.5;176.342;1.536
20191001062115685_ASU-R0_met.fits;29.811;26497.6;198.898;0.341333
20191001062024826_ASU-R0_snap.fits;28.8533;26544.4;28.2092;0
20191001062124901_ASU-R0_snap.fits;27.3525;26465.3;23.2794;0
20191001062225658_ASU-R0_met.fits;25.4562;26503.4;94.522;0.682667
20191001062224975_ASU-R0_snap.fits;26.2959;26450.7;23.7497;0
20191001062325050_ASU-R0_snap.fits;25.9038;26460.9;20.1807;0
20191001062425125_ASU-R0_snap.fits;28.3674;26507.8;26.2034;0
20191001062525199_ASU-R0_snap.fits;30.4191;26519.5;24.6799;0
20191001062625274_ASU-R0_snap.fits;31.1078;26471.2;29.6334;0
20191001062725349_ASU-R0_snap.fits;22.1511;26455.1;17.8665;0
20191001062825423_ASU-R0_snap.fits;30.428;26463.9;18.8414;0
20191001062940005_ASU-R0_met.fits;21.2349;26499;44.7678;0.170667
20191001062925498_ASU-R0_snap.fits;31.3967;26503.4;20.0345;0
20191001063050319_ASU-R0_met.fits;27.5495;26497.6;89.2297;0.170667
20191001063025573_ASU-R0_snap.fits;32.7323;26453.6;29.0927;0
20191001063125477_ASU-R0_met.fits;21.6237;26490.2;114.056;0.170667
20191001063125647_ASU-R0_snap.fits;23.8858;26493.2;25.4536;0
20191001063225722_ASU-R0_snap.fits;24.3528;26525.4;18.8553;0
20191001063325797_ASU-R0_snap.fits;31.2138;26468.3;27.1545;0
20191001063425871_ASU-R0_snap.fits;30.0027;26518.1;21.7023;0
20191001063552399_ASU-R0_met.fits;26.327;26502;59.5325;0.341333
20191001063525946_ASU-R0_snap.fits;29.304;26519.5;25.5949;0
20191001063626021_ASU-R0_snap.fits;26.6397;26452.1;26.784;0
20191001063815930_ASU-R0_met.fits;24.971;26499;699.176;0.853333
20191001063726095_ASU-R0_snap.fits;29.6048;26471.2;25.7798;0
20191001063826170_ASU-R0_snap.fits;26.4928;26490.2;27.3391;0
20191001063926245_ASU-R0_snap.fits;25.2257;26459.5;20.8451;0
20191001064026319_ASU-R0_snap.fits;29.4527;26472.7;30.4827;0
20191001064126394_ASU-R0_snap.fits;36.8961;26519.5;20.5609;0
20191001064226469_ASU-R0_snap.fits;28.5504;26453.6;24.0695;0
20191001064326543_ASU-R0_snap.fits;27.6475;26504.9;17.3284;0
20191001064426618_ASU-R0_snap.fits;24.5174;26484.4;25.607;0
20191001064526693_ASU-R0_snap.fits;27.4929;26478.5;26.7381;0
20191001064626767_ASU-R0_snap.fits;28.2497;26493.2;21.1724;0
20191001064749029_ASU-R0_met.fits;27.7061;26502;71.1258;0.170667
20191001064726842_ASU-R0_snap.fits;26.7295;26523.9;26.5848;0
20191001064837498_ASU-R0_met.fits;27.8698;26502;95.4947;0.341333
20191001064826917_ASU-R0_snap.fits;28.0068;26529.8;26.0966;0
20191001065020239_ASU-R0_met.fits;28.348;26499;194.075;0.341333
20191001064926991_ASU-R0_snap.fits;22.6607;26515.1;28.6731;0
20191001065034917_ASU-R0_met.fits;25.2518;26496.1;55.5658;0.170667
20191001065027066_ASU-R0_snap.fits;28.2642;26482.9;18.3298;0
20191001065127141_ASU-R0_snap.fits;30.9733;26450.7;29.7576;0
20191001065248719_ASU-R0_met.fits;30.214;26497.6;71.0441;0.170667
20191001065300325_ASU-R0_met.fits;30.1915;26496.1;72.4917;0.170667
20191001065227215_ASU-R0_snap.fits;28.2147;26474.1;29.8005;0
20191001065327290_ASU-R0_snap.fits;27.922;26453.6;25.0617;0
20191001065427365_ASU-R0_snap.fits;27.8401;26522.5;27.3382;0
20191001065545018_ASU-R0_met.fits;27.0126;26503.4;108.532;0.170667
20191001065527439_ASU-R0_snap.fits;25.1588;26512.2;24.7959;0
20191001065713935_ASU-R0_met.fits;32.0795;26494.6;100.133;0.170667
20191001065627514_ASU-R0_snap.fits;27.2817;26450.7;23.3677;0
20191001065727589_ASU-R0_snap.fits;26.5429;26478.5;22.6915;0
20191001065827663_ASU-R0_snap.fits;27.5988;26509.3;27.7429;0
20191001065927738_ASU-R0_snap.fits;27.1049;26526.9;21.7688;0
