# file name; noise; peak f.; mag.; duration
20201130090029768_HFN-R2_snap.fits;7.54961;26466.8;7.37544;0
20201130090129843_HFN-R2_snap.fits;7.87503;26477.1;7.95315;0
20201130090230259_HFN-R2_met.fits;6.40578;26515.1;19.8461;0.170667
20201130090229918_HFN-R2_snap.fits;8.47669;26516.6;5.06814;0
20201130090347571_HFN-R2_met.fits;7.79214;26516.6;26.9446;0.170667
20201130090329992_HFN-R2_snap.fits;7.22369;26522.5;5.40067;0
20201130090445086_HFN-R2_met.fits;7.50148;26506.3;19.1622;0.170667
20201130090504883_HFN-R2_met.fits;7.555;26499;19.2021;0.170667
20201130090510856_HFN-R2_met.fits;7.23533;26458;15.9298;0.170667
20201130090430067_HFN-R2_snap.fits;6.56317;26540;7.39368;0
20201130090612979_HFN-R2_met.fits;7.54335;26544.4;192.36;0.341333
20201130090530142_HFN-R2_snap.fits;6.72059;26463.9;7.23527;0
20201130090709128_HFN-R2_met.fits;7.2448;26494.6;15.831;0.170667
20201130090630216_HFN-R2_snap.fits;8.87852;26485.8;6.93175;0
20201130090734387_HFN-R2_met.fits;7.58618;26485.8;17.0817;0.170667
20201130090730291_HFN-R2_snap.fits;7.40349;26469.7;7.19816;0
20201130090925491_HFN-R2_met.fits;6.45992;26487.3;15.4254;0.170667
20201130090830366_HFN-R2_snap.fits;7.69699;26491.7;6.35909;0
20201130090930440_HFN-R2_snap.fits;6.87714;26500.5;6.85086;0
20201130091030515_HFN-R2_snap.fits;8.17355;26545.9;6.14901;0
20201130091130590_HFN-R2_snap.fits;7.55682;26503.4;6.40578;0
20201130091232371_HFN-R2_met.fits;7.8902;26493.2;20.5864;0.170667
20201130091230664_HFN-R2_snap.fits;7.40344;26521;7.77384;0
20201130091347806_HFN-R2_met.fits;8.49284;26507.8;28.728;0.682667
20201130091400094_HFN-R2_met.fits;7.72792;26493.2;17.9512;0.170667
20201130091330739_HFN-R2_snap.fits;8.43509;26515.1;4.95985;0
20201130091505288_HFN-R2_met.fits;6.67897;26510.7;13.5878;2.56
20201130091513139_HFN-R2_met.fits;8.05562;26515.1;45.3956;0.341333
20201130091430814_HFN-R2_snap.fits;8.20775;26456.5;6.29864;0
20201130091602120_HFN-R2_met.fits;7.73268;26518.1;18.0477;0.341333
20201130091620211_HFN-R2_met.fits;7.00382;26509.3;24.862;0.170667
20201130091530888_HFN-R2_snap.fits;6.35867;26449.2;6.11108;0
20201130091630963_HFN-R2_snap.fits;7.85554;26462.4;6.4721;0
20201130091731038_HFN-R2_snap.fits;7.58296;26512.2;5.13307;0
20201130091847326_HFN-R2_met.fits;6.64305;26506.3;23.0908;0.341333
20201130091831112_HFN-R2_snap.fits;6.88289;26478.5;7.93296;0
20201130091938526_HFN-R2_met.fits;6.47999;26478.5;14.7733;2.90133
20201130092003443_HFN-R2_met.fits;10.0062;26482.9;93.7224;0.341333
20201130091931187_HFN-R2_snap.fits;7.77943;26541.5;6.16241;0
20201130092128264_HFN-R2_met.fits;7.28058;26515.1;30.1305;0.170667
20201130092031262_HFN-R2_snap.fits;8.43613;26512.2;5.37638;0
20201130092131336_HFN-R2_snap.fits;7.25689;26455.1;6.58829;0
20201130092248136_HFN-R2_met.fits;6.2064;26510.7;13.6536;0.170667
20201130092259059_HFN-R2_met.fits;6.44468;26499;13.7837;0.341333
20201130092231411_HFN-R2_snap.fits;7.12997;26462.4;6.84256;0
20201130092400670_HFN-R2_met.fits;8.47264;26497.6;20.3406;1.024
20201130092409886_HFN-R2_met.fits;6.81794;26506.3;62.6834;0.341333
20201130092427123_HFN-R2_met.fits;8.26059;26499;20.8974;0.341333
20201130092331486_HFN-R2_snap.fits;6.7897;26547.4;6.52657;0
20201130092450675_HFN-R2_met.fits;6.93242;26490.2;22.8209;0.170667
20201130092518494_HFN-R2_met.fits;7.02626;26490.2;30.2431;0.341333
20201130092431560_HFN-R2_snap.fits;7.26518;26532.7;6.25877;0
20201130092614643_HFN-R2_met.fits;7.63711;26500.5;28.9911;0.170667
20201130092531635_HFN-R2_snap.fits;6.77368;26458;5.21169;0
20201130092631710_HFN-R2_snap.fits;6.30885;26506.3;6.08806;0
20201130092754142_HFN-R2_met.fits;7.25767;26510.7;15.6352;0.682667
20201130092731784_HFN-R2_snap.fits;6.88705;26478.5;6.79683;0
20201130092833224_HFN-R2_met.fits;6.27634;26494.6;12.565;0.170667
20201130092929203_HFN-R2_met.fits;7.03915;26518.1;16.3374;0.341333
20201130092831859_HFN-R2_snap.fits;7.4333;26528.3;5.38647;0
20201130092953779_HFN-R2_met.fits;7.93878;26503.4;22.3262;0.170667
20201130093017843_HFN-R2_met.fits;7.31596;26499;42.2912;0.512
20201130092931934_HFN-R2_snap.fits;8.45775;26540;7.22698;0
20201130093032862_HFN-R2_met.fits;7.22243;26493.2;19.0742;0.170667
20201130093053000_HFN-R2_met.fits;7.02006;26484.4;14.542;0.341333
20201130093110579_HFN-R2_met.fits;7.94667;26500.5;19.1234;0.341333
20201130093032008_HFN-R2_snap.fits;8.16558;26496.1;7.64896;0
20201130093158536_HFN-R2_met.fits;7.2883;26506.3;19.1855;0.170667
20201130093132083_HFN-R2_snap.fits;7.25081;26504.9;7.21824;0
20201130093328307_HFN-R2_met.fits;6.86637;26504.9;15.5163;0.170667
20201130093232158_HFN-R2_snap.fits;6.97964;26522.5;6.52461;0
20201130093332232_HFN-R2_snap.fits;6.79885;26493.2;7.35388;0
20201130093519752_HFN-R2_met.fits;8.64087;26504.9;65.4751;1.36533
20201130093528798_HFN-R2_met.fits;8.13488;26488.8;51.1164;0.341333
20201130093432307_HFN-R2_snap.fits;7.21473;26535.6;5.08581;0
20201130093532382_HFN-R2_snap.fits;6.73595;26480;7.57915;0
20201130093633310_HFN-R2_met.fits;7.87876;26504.9;19.1337;0.341333
20201130093648670_HFN-R2_met.fits;7.34526;26502;18.9725;0.170667
20201130093632456_HFN-R2_snap.fits;6.37997;26485.8;8.63688;0
20201130093751646_HFN-R2_met.fits;6.90158;26494.6;51.0088;0.512
20201130093732531_HFN-R2_snap.fits;7.7201;26544.4;7.46238;0
20201130093832606_HFN-R2_snap.fits;7.83872;26516.6;7.62451;0
20201130093932680_HFN-R2_snap.fits;6.7242;26449.2;5.32608;0
20201130094122248_HFN-R2_met.fits;6.53523;26487.3;21.8638;0.341333
20201130094032755_HFN-R2_snap.fits;7.77563;26455.1;7.83646;0
20201130094153992_HFN-R2_met.fits;8.29785;26506.3;21.3935;0.170667
20201130094207987_HFN-R2_met.fits;7.71136;26513.7;19.5475;0.170667
20201130094132830_HFN-R2_snap.fits;8.43835;26512.2;9.18485;0
20201130094315059_HFN-R2_met.fits;7.27775;26515.1;14.7079;0.170667
20201130094232904_HFN-R2_snap.fits;8.32115;26450.7;5.81465;0
20201130094404040_HFN-R2_met.fits;7.63616;26468.3;30.2706;0.170667
20201130094407112_HFN-R2_met.fits;8.1179;26518.1;26.9631;0.512
20201130094332979_HFN-R2_snap.fits;7.63697;26490.2;4.99655;0
20201130094515379_HFN-R2_met.fits;8.56296;26507.8;17.1779;0.170667
20201130094433054_HFN-R2_snap.fits;7.81026;26525.4;6.28115;0
20201130094627912_HFN-R2_met.fits;8.04102;26504.9;17.2381;0.341333
20201130094533128_HFN-R2_snap.fits;9.02415;26471.2;6.44973;0
20201130094727816_HFN-R2_met.fits;8.50144;26499;21.7392;0.682667
20201130094633203_HFN-R2_snap.fits;9.04272;26503.4;10.5064;0
20201130094805875_HFN-R2_met.fits;7.04444;26515.1;20.3023;0.170667
20201130094733278_HFN-R2_snap.fits;8.11631;26515.1;8.48507;0
20201130094838643_HFN-R2_met.fits;8.36288;26512.2;31.1274;0.341333
20201130094847688_HFN-R2_met.fits;7.17163;26504.9;17.4331;0.170667
20201130094833352_HFN-R2_snap.fits;7.63545;26487.3;5.2489;0
20201130094933427_HFN-R2_snap.fits;6.88031;26484.4;8.15031;0
20201130095047838_HFN-R2_met.fits;7.1318;26506.3;16.8713;0.170667
20201130095101491_HFN-R2_met.fits;7.19527;26499;50.2609;0.341333
20201130095033502_HFN-R2_snap.fits;7.54852;26453.6;8.20523;0
20201130095131016_HFN-R2_met.fits;8.18066;26528.3;38.9353;0.341333
20201130095133576_HFN-R2_snap.fits;6.41427;26466.8;7.07016;0
20201130095244574_HFN-R2_met.fits;8.562;26494.6;28.1181;0.170667
20201130095233651_HFN-R2_snap.fits;6.5336;26455.1;5.81287;0
20201130095333726_HFN-R2_snap.fits;6.80062;26496.1;4.80885;0
20201130095433800_HFN-R2_snap.fits;7.03186;26529.8;5.03517;0
20201130095533875_HFN-R2_snap.fits;6.24745;26513.7;6.74994;0
20201130095633950_HFN-R2_snap.fits;7.18856;26537.1;7.25086;0
20201130095806792_HFN-R2_met.fits;6.53641;26512.2;21.1129;0.170667
20201130095734024_HFN-R2_snap.fits;6.84907;26474.1;6.62685;0
20201130095834099_HFN-R2_snap.fits;7.65291;26519.5;7.83429;0
20201130095934174_HFN-R2_snap.fits;6.91149;26519.5;5.74446;0
