# file name; noise; peak f.; mag.; duration
20201130155949448_HFN-R2_met.fits;6.6547;26507.8;15.7127;0.170667
20201130160001054_HFN-R2_snap.fits;7.88939;26510.7;5.11999;0
20201130160149086_HFN-R2_met.fits;7.31317;26544.4;24.4424;0.170667
20201130160101128_HFN-R2_snap.fits;8.32733;26460.9;5.74403;0
20201130160201203_HFN-R2_snap.fits;8.54722;26528.3;6.49679;0
20201130160301278_HFN-R2_snap.fits;8.16536;26540;7.05462;0
20201130160405619_HFN-R2_met.fits;7.74245;26491.7;17.9248;0.170667
20201130160447774_HFN-R2_met.fits;7.54904;26496.1;18.5447;0.170667
20201130160401352_HFN-R2_snap.fits;7.93869;26518.1;7.26482;0
20201130160518494_HFN-R2_met.fits;8.25542;26497.6;21.2415;0.170667
20201130160525662_HFN-R2_met.fits;8.2428;26491.7;18.0469;0.170667
20201130160501427_HFN-R2_snap.fits;7.39748;26469.7;6.33578;0
20201130160608670_HFN-R2_met.fits;8.14495;26496.1;35.7588;0.341333
20201130160615667_HFN-R2_met.fits;7.52142;26506.3;24.0058;0.170667
20201130160637683_HFN-R2_met.fits;8.85723;26491.7;24.8067;0.170667
20201130160601502_HFN-R2_snap.fits;7.36775;26537.1;6.92922;0
20201130160701576_HFN-R2_snap.fits;8.29665;26494.6;7.29051;0
20201130160841758_HFN-R2_met.fits;7.49986;26496.1;16.1393;0.170667
20201130160801651_HFN-R2_snap.fits;7.64412;26455.1;6.10491;0
20201130160901726_HFN-R2_snap.fits;7.41289;26490.2;6.33786;0
20201130161045150_HFN-R2_met.fits;8.11492;26502;16.5298;0.341333
20201130161001800_HFN-R2_snap.fits;8.32779;26522.5;6.08459;0
20201130161101875_HFN-R2_snap.fits;7.55884;26478.5;7.18039;0
20201130161214750_HFN-R2_met.fits;6.53996;26484.4;66.3914;0.512
20201130161201950_HFN-R2_snap.fits;8.01325;26526.9;7.73135;0
20201130161316702_HFN-R2_met.fits;9.03444;26494.6;21.394;0.170667
20201130161326088_HFN-R2_met.fits;7.73702;26491.7;16.6743;0.341333
20201130161302024_HFN-R2_snap.fits;8.25835;26449.2;8.32771;0
20201130161402099_HFN-R2_snap.fits;8.30458;26506.3;6.71244;0
20201130161502174_HFN-R2_snap.fits;7.59803;26499;6.84443;0
20201130161602248_HFN-R2_snap.fits;7.28778;26472.7;6.09268;0
20201130161702323_HFN-R2_snap.fits;8.30397;26460.9;8.03956;0
20201130161802398_HFN-R2_snap.fits;8.00306;26506.3;7.9752;0
20201130161902472_HFN-R2_snap.fits;7.07511;26503.4;7.62207;0
20201130162040947_HFN-R2_met.fits;7.03324;26506.3;17.1185;0.170667
20201130162002547_HFN-R2_snap.fits;8.34835;26449.2;6.16911;0
20201130162135902_HFN-R2_met.fits;7.45161;26491.7;15.3518;0.170667
20201130162102622_HFN-R2_snap.fits;9.15785;26456.5;6.24847;0
20201130162227443_HFN-R2_met.fits;7.28973;26485.8;16.9067;0.170667
20201130162247070_HFN-R2_met.fits;7.31649;26488.8;23.0556;0.341333
20201130162202696_HFN-R2_snap.fits;7.55607;26534.2;7.6308;0
20201130162302771_HFN-R2_snap.fits;8.11006;26472.7;6.5513;0
20201130162402846_HFN-R2_snap.fits;8.02048;26528.3;5.84848;0
20201130162537907_HFN-R2_met.fits;7.25424;26512.2;29.0221;0.341333
20201130162502920_HFN-R2_snap.fits;7.81576;26502;7.55845;0
20201130162635763_HFN-R2_met.fits;7.34792;26513.7;17.111;1.536
20201130162645150_HFN-R2_met.fits;7.51386;26499;55.6708;0.341333
20201130162602995_HFN-R2_snap.fits;7.99379;26540;6.23238;0
20201130162751710_HFN-R2_met.fits;8.27316;26477.1;24.6943;0.170667
20201130162703070_HFN-R2_snap.fits;8.50562;26538.6;6.59129;0
20201130162819016_HFN-R2_met.fits;8.39482;26500.5;70.5113;0.341333
20201130162803144_HFN-R2_snap.fits;8.15064;26541.5;8.16597;0
20201130162920968_HFN-R2_met.fits;7.46804;26509.3;23.2596;0.170667
20201130162948275_HFN-R2_met.fits;7.67793;26503.4;23.1881;0.341333
20201130162903219_HFN-R2_snap.fits;7.19331;26453.6;10.1183;0
20201130163003294_HFN-R2_snap.fits;8.12903;26521;7.1989;0
20201130163103368_HFN-R2_snap.fits;7.39532;26463.9;6.67682;0
20201130163203443_HFN-R2_snap.fits;6.42885;26493.2;6.53291;0
20201130163317171_HFN-R2_met.fits;7.31035;26482.9;27.7997;0.170667
20201130163355400_HFN-R2_met.fits;6.63977;26528.3;17.0411;0.170667
20201130163303518_HFN-R2_snap.fits;8.21962;26500.5;5.95168;0
20201130163431752_HFN-R2_met.fits;7.99937;26525.4;18.9832;0.170667
20201130163403592_HFN-R2_snap.fits;6.58561;26499;7.35904;0
20201130163534387_HFN-R2_met.fits;8.36334;26497.6;31.6624;0.170667
20201130163555720_HFN-R2_met.fits;6.36193;26512.2;25.6043;0.341333
20201130163503667_HFN-R2_snap.fits;6.78675;26456.5;7.49521;0
20201130163609032_HFN-R2_met.fits;8.57737;26490.2;19.8351;0.170667
20201130163700915_HFN-R2_met.fits;7.56044;26484.4;16.2816;0.170667
20201130163603742_HFN-R2_snap.fits;8.11687;26535.6;8.45081;0
20201130163743582_HFN-R2_met.fits;8.15182;26471.2;20.0095;0.170667
20201130163703816_HFN-R2_snap.fits;5.30696;26537.1;7.68944;0
20201130163836147_HFN-R2_met.fits;6.40002;26509.3;17.1112;0.170667
20201130163803891_HFN-R2_snap.fits;7.71709;26522.5;7.15713;0
20201130163914035_HFN-R2_met.fits;7.71427;26482.9;17.5476;0.170667
20201130163903966_HFN-R2_snap.fits;7.52131;26531.2;4.90861;0
20201130164004040_HFN-R2_snap.fits;8.10802;26475.6;5.9142;0
20201130164104115_HFN-R2_snap.fits;7.30483;26509.3;7.29231;0
20201130164204190_HFN-R2_snap.fits;7.22031;26475.6;6.60893;0
20201130164304264_HFN-R2_snap.fits;7.66411;26480;6.20444;0
20201130164404339_HFN-R2_snap.fits;9.04172;26480;7.62246;0
20201130164504414_HFN-R2_snap.fits;8.6762;26518.1;6.55031;0
20201130164602611_HFN-R2_met.fits;7.42196;26499;17.1516;0.170667
20201130164604488_HFN-R2_snap.fits;7.65951;26497.6;7.92261;0
20201130164704563_HFN-R2_snap.fits;9.81519;26460.9;6.79521;0
20201130164804638_HFN-R2_snap.fits;8.53141;26519.5;7.65858;0
20201130164936627_HFN-R2_met.fits;8.26525;26504.9;18.4895;0.170667
20201130164904712_HFN-R2_snap.fits;7.25441;26523.9;6.74964;0
20201130165004787_HFN-R2_snap.fits;8.6136;26450.7;7.51852;0
20201130165107763_HFN-R2_met.fits;8.31125;26487.3;17.3691;0.512
20201130165104862_HFN-R2_snap.fits;8.38913;26450.7;8.49005;0
20201130165238387_HFN-R2_met.fits;7.67164;26477.1;15.3523;0.170667
20201130165204936_HFN-R2_snap.fits;7.82272;26537.1;7.48652;0
20201130165305011_HFN-R2_snap.fits;7.59736;26545.9;6.65329;0
20201130165405086_HFN-R2_snap.fits;9.05247;26504.9;7.66569;0
20201130165505160_HFN-R2_snap.fits;8.12573;26544.4;6.69064;0
20201130165605235_HFN-R2_snap.fits;7.34708;26488.8;7.03883;0
20201130165705310_HFN-R2_snap.fits;9.55767;26497.6;6.77533;0
20201130165902046_HFN-R2_met.fits;7.9566;26481.4;21.1562;0.341333
20201130165805384_HFN-R2_snap.fits;7.71458;26541.5;8.08447;0
20201130165927134_HFN-R2_met.fits;7.69508;26496.1;17.4978;1.19467
20201130165905459_HFN-R2_snap.fits;8.83527;26538.6;8.87799;0
