# file name; noise; peak f.; mag.; duration
20201130130018163_HFN-R2_met.fits;7.19362;26538.6;21.091;0.512
20201130130021576_HFN-R2_met.fits;7.58788;26507.8;50.3712;0.341333
20201130130110728_HFN-R2_met.fits;6.00498;26487.3;14.1297;0.512
20201130130131891_HFN-R2_met.fits;7.24183;26521;36.2701;0.341333
20201130130047688_HFN-R2_snap.fits;8.03876;26504.9;5.89928;0
20201130130147763_HFN-R2_snap.fits;8.03858;26535.6;5.33998;0
20201130130247838_HFN-R2_snap.fits;7.78094;26462.4;5.86366;0
20201130130415219_HFN-R2_met.fits;6.69573;26502;18.3715;0.682667
20201130130347912_HFN-R2_snap.fits;8.79594;26529.8;5.92812;0
20201130130446280_HFN-R2_met.fits;8.24899;26500.5;19.3424;0.170667
20201130130447987_HFN-R2_snap.fits;8.03124;26509.3;6.13319;0
20201130130610931_HFN-R2_met.fits;6.84776;26466.8;53.8071;0.341333
20201130130548062_HFN-R2_snap.fits;8.47311;26516.6;8.66322;0
20201130130707080_HFN-R2_met.fits;9.48831;26510.7;26.8715;0.341333
20201130130648136_HFN-R2_snap.fits;7.52122;26480;7.09788;0
20201130130800158_HFN-R2_met.fits;7.21414;26545.9;15.211;0.170667
20201130130748211_HFN-R2_snap.fits;8.44641;26512.2;5.84965;0
20201130130851528_HFN-R2_met.fits;7.20992;26516.6;34.9704;0.682667
20201130130914227_HFN-R2_met.fits;6.78325;26523.9;35.4848;0.170667
20201130130930952_HFN-R2_met.fits;9.1383;26482.9;31.3329;0.341333
20201130130848286_HFN-R2_snap.fits;6.22521;26466.8;8.6038;0
20201130131027955_HFN-R2_met.fits;6.98303;26497.6;19.2369;1.70667
20201130130948360_HFN-R2_snap.fits;7.56209;26484.4;5.63837;0
20201130131048435_HFN-R2_snap.fits;6.62923;26547.4;7.59127;0
20201130131226056_HFN-R2_met.fits;7.33762;26484.4;16.9703;0.170667
20201130131148510_HFN-R2_snap.fits;8.69023;26482.9;6.94531;0
20201130131248584_HFN-R2_snap.fits;6.97901;26481.4;7.5144;0
20201130131351390_HFN-R2_met.fits;8.42828;26502;20.5033;0.170667
20201130131358216_HFN-R2_met.fits;6.50624;26506.3;13.6716;0.170667
20201130131420403_HFN-R2_met.fits;8.10669;26466.8;358.374;1.36533
20201130131425011_HFN-R2_met.fits;7.6753;26488.8;19.0594;0.170667
20201130131348659_HFN-R2_snap.fits;8.13424;26521;5.9387;0
20201130131458120_HFN-R2_met.fits;8.36316;26475.6;25.3594;0.170667
20201130131448734_HFN-R2_snap.fits;7.50409;26532.7;6.70008;0
20201130131619528_HFN-R2_met.fits;8.30416;26513.7;23.0875;0.512
20201130131622430_HFN-R2_met.fits;8.01689;26502;22.4123;0.170667
20201130131548808_HFN-R2_snap.fits;6.80966;26545.9;6.76323;0
20201130131648883_HFN-R2_snap.fits;6.60298;26532.7;6.03292;0
20201130131748958_HFN-R2_snap.fits;7.21272;26540;6.75492;0
20201130131849032_HFN-R2_snap.fits;8.27675;26529.8;6.20791;0
20201130132032968_HFN-R2_met.fits;6.27099;26487.3;80.4598;0.341333
20201130131949107_HFN-R2_snap.fits;6.81998;26532.7;6.18977;0
20201130132049182_HFN-R2_snap.fits;7.42828;26500.5;5.54991;0
20201130132214003_HFN-R2_met.fits;7.56108;26493.2;20.2186;0.170667
20201130132219464_HFN-R2_met.fits;8.21935;26500.5;55.1882;0.512
20201130132149256_HFN-R2_snap.fits;7.92605;26532.7;5.05608;0
20201130132258206_HFN-R2_met.fits;8.56751;26474.1;34.8904;0.341333
20201130132249331_HFN-R2_snap.fits;8.61933;26500.5;7.55713;0
20201130132349406_HFN-R2_snap.fits;7.04037;26499;8.08765;0
20201130132454430_HFN-R2_met.fits;7.14298;26521;19.5734;0.170667
20201130132456990_HFN-R2_met.fits;8.01294;26484.4;62.5198;0.341333
20201130132449480_HFN-R2_snap.fits;8.03522;26459.5;7.58704;0
20201130132555528_HFN-R2_met.fits;6.84041;26474.1;15.4445;0.170667
20201130132549555_HFN-R2_snap.fits;8.29884;26516.6;6.33191;0
20201130132710110_HFN-R2_met.fits;7.0167;26482.9;48.5755;0.341333
20201130132744072_HFN-R2_met.fits;6.42241;26491.7;12.8915;0.170667
20201130132649630_HFN-R2_snap.fits;9.11544;26523.9;6.19939;0
20201130132803528_HFN-R2_met.fits;7.70465;26502;25.9745;0.170667
20201130132817011_HFN-R2_met.fits;8.8055;26481.4;50.6713;0.170667
20201130132749704_HFN-R2_snap.fits;7.20152;26472.7;6.42414;0
20201130132917939_HFN-R2_met.fits;6.94259;26502;18.7062;0.170667
20201130132849779_HFN-R2_snap.fits;9.36579;26528.3;7.1689;0
20201130132949854_HFN-R2_snap.fits;7.26982;26528.3;6.10438;0
20201130133114163_HFN-R2_met.fits;8.13327;26547.4;53.0948;0.512
20201130133049928_HFN-R2_snap.fits;7.26192;26534.2;7.08939;0
20201130133204510_HFN-R2_met.fits;7.64503;26491.7;19.2156;0.170667
20201130133150003_HFN-R2_snap.fits;8.4928;26526.9;5.76039;0
20201130133340936_HFN-R2_met.fits;8.07908;26482.9;17.056;0.512
20201130133250078_HFN-R2_snap.fits;7.92678;26468.3;6.63783;0
20201130133403635_HFN-R2_met.fits;6.8453;26494.6;19.7644;0.853333
20201130133438451_HFN-R2_met.fits;7.2811;26488.8;15.0211;0.170667
20201130133350152_HFN-R2_snap.fits;7.86519;26491.7;7.07106;0
20201130133507464_HFN-R2_met.fits;7.68751;26472.7;15.4636;0.170667
20201130133450227_HFN-R2_snap.fits;6.77844;26491.7;8.10386;0
20201130133550302_HFN-R2_snap.fits;7.16515;26525.4;6.83332;0
20201130133650376_HFN-R2_snap.fits;7.47367;26452.1;7.83784;0
20201130133828339_HFN-R2_met.fits;7.4912;26484.4;40.5221;0.170667
20201130133750451_HFN-R2_snap.fits;7.51938;26456.5;5.85544;0
20201130133945822_HFN-R2_met.fits;6.75511;26491.7;21.8625;0.341333
20201130133850526_HFN-R2_snap.fits;7.24079;26450.7;4.57077;0
20201130133949576_HFN-R2_met.fits;9.31824;26490.2;52.0828;0.341333
20201130134035827_HFN-R2_met.fits;7.42382;26509.3;16.7772;0.170667
20201130133950600_HFN-R2_snap.fits;6.74712;26459.5;7.37601;0
20201130134050675_HFN-R2_snap.fits;6.76318;26452.1;7.01886;0
20201130134242462_HFN-R2_met.fits;8.36197;26491.7;124.227;0.341333
20201130134150750_HFN-R2_snap.fits;7.70079;26465.3;5.57918;0
20201130134315230_HFN-R2_met.fits;7.29206;26528.3;26.9321;0.341333
20201130134250824_HFN-R2_snap.fits;7.62421;26543;5.61374;0
20201130134359774_HFN-R2_met.fits;7.87153;26518.1;50.1414;0.341333
20201130134435272_HFN-R2_met.fits;7.87963;26523.9;57.2754;0.170667
20201130134442952_HFN-R2_met.fits;7.74575;26485.8;44.2793;0.341333
20201130134350899_HFN-R2_snap.fits;9.16181;26537.1;5.86588;0
20201130134450974_HFN-R2_snap.fits;7.30789;26465.3;5.77937;0
20201130134607432_HFN-R2_met.fits;6.85443;26507.8;20.5412;0.341333
20201130134551048_HFN-R2_snap.fits;7.29936;26502;6.08897;0
20201130134748467_HFN-R2_met.fits;7.24111;26484.4;14.6401;0.341333
20201130134651123_HFN-R2_snap.fits;7.27111;26502;6.73735;0
20201130134751198_HFN-R2_snap.fits;7.18435;26478.5;6.70924;0
20201130134851272_HFN-R2_snap.fits;6.6154;26543;5.11744;0
20201130134951347_HFN-R2_snap.fits;6.35973;26541.5;5.79342;0
20201130135107294_HFN-R2_met.fits;7.65347;26510.7;56.4219;0.341333
20201130135051422_HFN-R2_snap.fits;9.01881;26503.4;6.0913;0
20201130135151326_HFN-R2_met.fits;6.44761;26504.9;14.579;0.170667
20201130135243720_HFN-R2_met.fits;8.103;26484.4;17.4637;0.341333
20201130135151496_HFN-R2_snap.fits;6.87021;26509.3;6.34535;0
20201130135333726_HFN-R2_met.fits;6.79665;26478.5;14.9116;0.170667
20201130135346184_HFN-R2_met.fits;7.221;26478.5;24.1018;0.170667
20201130135251571_HFN-R2_snap.fits;7.85161;26497.6;8.24163;0
20201130135404616_HFN-R2_met.fits;6.74685;26488.8;13.6619;0.341333
20201130135351646_HFN-R2_snap.fits;6.93217;26503.4;5.45899;0
20201130135451720_HFN-R2_snap.fits;7.21326;26450.7;4.80514;0
20201130135551795_HFN-R2_snap.fits;7.50664;26459.5;6.96095;0
20201130135651870_HFN-R2_snap.fits;8.05613;26509.3;6.97384;0
20201130135751944_HFN-R2_snap.fits;7.54687;26535.6;7.47585;0
20201130135925470_HFN-R2_met.fits;6.84551;26509.3;15.32;2.048
20201130135852019_HFN-R2_snap.fits;6.75279;26509.3;5.87675;0
20201130135952094_HFN-R2_snap.fits;7.81651;26491.7;7.27976;0
