# file name; noise; peak f.; mag.; duration
20201130200037747_HFN-R2_met.fits;6.82709;26518.1;20.5417;0.341333
20201130200018974_HFN-R2_snap.fits;9.57372;26466.8;9.46507;0
20201130200209054_HFN-R2_met.fits;6.47297;26528.3;15.534;0.170667
20201130200119048_HFN-R2_snap.fits;7.73946;26463.9;5.31544;0
20201130200219123_HFN-R2_snap.fits;7.63702;26532.7;10.3027;0
20201130200333363_HFN-R2_met.fits;8.29235;26540;17.1471;0.170667
20201130200319198_HFN-R2_snap.fits;7.49445;26449.2;5.62836;0
20201130200419272_HFN-R2_snap.fits;7.81174;26493.2;7.68594;0
20201130200519347_HFN-R2_snap.fits;7.69205;26499;7.61177;0
20201130200640755_HFN-R2_met.fits;7.9903;26493.2;20.1175;0.170667
20201130200649288_HFN-R2_met.fits;8.63246;26534.2;17.4932;0.170667
20201130200619422_HFN-R2_snap.fits;8.29191;26480;7.76065;0
20201130200719496_HFN-R2_snap.fits;6.69748;26469.7;7.70316;0
20201130200819571_HFN-R2_snap.fits;6.55809;26504.9;5.9856;0
20201130200919646_HFN-R2_snap.fits;7.86635;26518.1;7.57494;0
20201130201019720_HFN-R2_snap.fits;7.58952;26522.5;8.38474;0
20201130201138739_HFN-R2_met.fits;6.98022;26526.9;62.9578;0.853333
20201130201119795_HFN-R2_snap.fits;10.6632;26497.6;6.73209;0
20201130201250248_HFN-R2_met.fits;9.0281;26540;24.259;0.341333
20201130201258440_HFN-R2_met.fits;7.70261;26493.2;34.89;0.170667
20201130201219870_HFN-R2_snap.fits;6.90591;26453.6;6.53704;0
20201130201319944_HFN-R2_snap.fits;7.576;26449.2;8.326;0
20201130201441182_HFN-R2_met.fits;7.20613;26510.7;14.5331;0.170667
20201130201450910_HFN-R2_met.fits;7.14093;26493.2;27.4534;0.170667
20201130201420019_HFN-R2_snap.fits;8.27054;26509.3;6.03888;0
20201130201520094_HFN-R2_snap.fits;10.4725;26493.2;9.58112;0
20201130201620168_HFN-R2_snap.fits;8.83696;26545.9;7.54475;0
20201130201720243_HFN-R2_snap.fits;7.96194;26526.9;6.86271;0
20201130201838750_HFN-R2_met.fits;7.79899;26475.6;17.3856;0.170667
20201130201910323_HFN-R2_met.fits;9.5001;26471.2;19.4089;0.170667
20201130201820318_HFN-R2_snap.fits;7.75124;26538.6;5.75615;0
20201130202012787_HFN-R2_met.fits;9.18178;26519.5;23.124;0.170667
20201130201920392_HFN-R2_snap.fits;8.55623;26462.4;6.53808;0
20201130202054259_HFN-R2_met.fits;8.49671;26537.1;20.6501;0.170667
20201130202020467_HFN-R2_snap.fits;9.57769;26488.8;6.92297;0
20201130202120542_HFN-R2_snap.fits;9.2345;26491.7;9.2298;0
20201130202220616_HFN-R2_snap.fits;10.3151;26484.4;8.67708;0
20201130202320691_HFN-R2_snap.fits;9.25667;26506.3;6.26773;0
20201130202420766_HFN-R2_snap.fits;8.68879;26490.2;8.02501;0
20201130202520840_HFN-R2_snap.fits;9.39382;26468.3;6.63094;0
20201130202620915_HFN-R2_snap.fits;8.84737;26455.1;7.22056;0
20201130202727475_HFN-R2_met.fits;8.09974;26506.3;33.9277;0.341333
20201130202720990_HFN-R2_snap.fits;9.13495;26502;6.90799;0
20201130202821064_HFN-R2_snap.fits;7.96892;26504.9;7.64459;0
20201130202954590_HFN-R2_met.fits;8.0045;26518.1;21.2666;0.341333
20201130203017288_HFN-R2_met.fits;8.03884;26500.5;29.315;0.512
20201130202921139_HFN-R2_snap.fits;8.0453;26537.1;9.02305;0
20201130203111048_HFN-R2_met.fits;9.04976;26474.1;18.4212;0.512
20201130203021214_HFN-R2_snap.fits;8.71504;26462.4;8.75456;0
20201130203155422_HFN-R2_met.fits;6.80043;26534.2;44.3051;0.170667
20201130203121288_HFN-R2_snap.fits;9.6162;26458;7.80936;0
20201130203240136_HFN-R2_met.fits;8.60897;26499;35.5551;0.170667
20201130203250206_HFN-R2_met.fits;8.19312;26513.7;39.899;0.170667
20201130203221363_HFN-R2_snap.fits;7.93648;26519.5;8.09978;0
20201130203321438_HFN-R2_snap.fits;9.67382;26499;7.98277;0
20201130203421512_HFN-R2_snap.fits;10.456;26477.1;8.45214;0
20201130203609886_HFN-R2_met.fits;8.26851;26474.1;24.0468;0.170667
20201130203521587_HFN-R2_snap.fits;7.6816;26453.6;7.05682;0
20201130203621662_HFN-R2_snap.fits;9.33339;26481.4;6.97561;0
20201130203721736_HFN-R2_snap.fits;9.06535;26510.7;7.54972;0
20201130203844510_HFN-R2_met.fits;8.95961;26525.4;58.2555;0.341333
20201130203847411_HFN-R2_met.fits;7.83982;26547.4;20.1275;0.170667
20201130203901235_HFN-R2_met.fits;8.27275;26502;30.848;0.512
20201130203915742_HFN-R2_met.fits;8.80972;26523.9;26.2789;0.341333
20201130203821811_HFN-R2_snap.fits;7.9134;26534.2;7.40948;0
20201130203934856_HFN-R2_met.fits;8.17053;26485.8;21.1124;0.170667
20201130203921886_HFN-R2_snap.fits;9.44775;26506.3;8.60921;0
20201130204020424_HFN-R2_met.fits;8.86674;26500.5;22.8578;0.341333
20201130204102067_HFN-R2_met.fits;10.8608;26515.1;58.7724;0.341333
20201130204021960_HFN-R2_snap.fits;8.3981;26494.6;7.05341;0
20201130204122035_HFN-R2_snap.fits;8.78384;26500.5;7.74228;0
20201130204222110_HFN-R2_snap.fits;6.88072;26449.2;9.37599;0
20201130204322184_HFN-R2_snap.fits;9.06768;26488.8;7.65021;0
20201130204424478_HFN-R2_met.fits;8.88479;26534.2;22.9256;1.19467
20201130204422259_HFN-R2_snap.fits;9.78104;26452.1;8.99798;0
20201130204522334_HFN-R2_snap.fits;9.82954;26490.2;6.38294;0
20201130204622408_HFN-R2_snap.fits;9.21632;26506.3;8.24475;0
20201130204744158_HFN-R2_met.fits;7.64398;26499;16.4481;0.170667
20201130204748083_HFN-R2_met.fits;8.71763;26522.5;65.6151;0.341333
20201130204722483_HFN-R2_snap.fits;8.454;26543;8.33355;0
20201130204828190_HFN-R2_met.fits;7.74341;26468.3;21.8987;0.170667
20201130204915635_HFN-R2_met.fits;9.15407;26499;18.7578;0.170667
20201130204822558_HFN-R2_snap.fits;8.95047;26449.2;6.62141;0
20201130204922632_HFN-R2_snap.fits;8.8473;26456.5;8.60915;0
20201130205022707_HFN-R2_snap.fits;8.27189;26506.3;8.2257;0
20201130205122782_HFN-R2_snap.fits;8.4799;26462.4;6.84072;0
20201130205222856_HFN-R2_snap.fits;9.05279;26449.2;7.89625;0
20201130205322931_HFN-R2_snap.fits;9.31053;26544.4;6.78844;0
20201130205423006_HFN-R2_snap.fits;8.33617;26469.7;6.92492;0
20201130205523080_HFN-R2_snap.fits;8.95448;26506.3;7.73629;0
20201130205625886_HFN-R2_met.fits;8.97505;26491.7;21.8513;2.56
20201130205623155_HFN-R2_snap.fits;7.84381;26518.1;5.35966;0
20201130205732275_HFN-R2_met.fits;9.58667;26521;25.1705;0.341333
20201130205723230_HFN-R2_snap.fits;8.96388;26531.2;7.6134;0
20201130205823304_HFN-R2_snap.fits;9.04332;26472.7;6.90922;0
20201130205923379_HFN-R2_snap.fits;8.74836;26456.5;7.58483;0
