# file name; noise; peak f.; mag.; duration
20201130095944584_HFN-R2_met.fits;6.34321;26497.6;12.8902;0.682667
20201130100121694_HFN-R2_met.fits;7.43254;26494.6;113.404;0.512
20201130100034248_HFN-R2_snap.fits;9.31797;26545.9;5.92655;0
20201130100218014_HFN-R2_met.fits;7.4259;26540;16.5942;0.341333
20201130100134323_HFN-R2_snap.fits;7.07155;26515.1;5.54162;0
20201130100248051_HFN-R2_met.fits;7.81447;26491.7;20.3122;0.512
20201130100234398_HFN-R2_snap.fits;7.47081;26455.1;6.99339;0
20201130100341811_HFN-R2_met.fits;10.0898;26506.3;94.7368;0.512
20201130100401267_HFN-R2_met.fits;6.73872;26509.3;16.9962;0.170667
20201130100428232_HFN-R2_met.fits;8.58528;26500.5;36.5277;0.512
20201130100334472_HFN-R2_snap.fits;6.93028;26468.3;7.88376;0
20201130100434547_HFN-R2_snap.fits;6.92779;26538.6;6.33544;0
20201130100553907_HFN-R2_met.fits;8.28051;26522.5;26.6829;0.170667
20201130100534622_HFN-R2_snap.fits;7.61714;26543;6.64354;0
20201130100645448_HFN-R2_met.fits;8.0041;26544.4;21.5599;0.170667
20201130100634696_HFN-R2_snap.fits;7.77218;26512.2;6.80853;0
20201130100738014_HFN-R2_met.fits;6.70809;26515.1;52.9284;0.853333
20201130100734771_HFN-R2_snap.fits;6.39905;26513.7;6.37027;0
20201130100834846_HFN-R2_snap.fits;6.81971;26449.2;8.86355;0
20201130100934920_HFN-R2_snap.fits;7.81054;26456.5;5.41755;0
20201130101034995_HFN-R2_snap.fits;8.18954;26509.3;5.10384;0
20201130101217224_HFN-R2_met.fits;8.29816;26538.6;46.5762;0.341333
20201130101135070_HFN-R2_snap.fits;8.74253;26460.9;6.73798;0
20201130101235144_HFN-R2_snap.fits;5.98762;26510.7;6.49662;0
20201130101430344_HFN-R2_met.fits;6.88675;26449.2;14.1462;0.170667
20201130101335219_HFN-R2_snap.fits;7.71564;26521;6.03305;0
20201130101451336_HFN-R2_met.fits;6.31806;26510.7;18.208;0.170667
20201130101435294_HFN-R2_snap.fits;7.38257;26544.4;5.97037;0
20201130101621448_HFN-R2_met.fits;8.77113;26497.6;78.088;0.341333
20201130101535368_HFN-R2_snap.fits;7.30521;26496.1;7.96986;0
20201130101650803_HFN-R2_met.fits;7.89961;26504.9;34.0804;0.341333
20201130101635443_HFN-R2_snap.fits;6.88534;26491.7;7.42533;0
20201130101735518_HFN-R2_snap.fits;7.56207;26519.5;7.82787;0
20201130101835592_HFN-R2_snap.fits;7.93932;26519.5;6.65195;0
20201130101959390_HFN-R2_met.fits;6.90407;26478.5;17.7201;0.170667
20201130102024478_HFN-R2_met.fits;7.3701;26518.1;17.4181;0.341333
20201130101935667_HFN-R2_snap.fits;7.65533;26460.9;5.46178;0
20201130102110899_HFN-R2_met.fits;7.8069;26494.6;16.0989;0.170667
20201130102035742_HFN-R2_snap.fits;7.13971;26468.3;5.856;0
20201130102135816_HFN-R2_snap.fits;6.76066;26478.5;5.71292;0
20201130102235891_HFN-R2_snap.fits;5.6527;26541.5;5.61939;0
20201130102335966_HFN-R2_snap.fits;6.46641;26543;5.1816;0
20201130102447134_HFN-R2_met.fits;7.53274;26515.1;17.1292;0.170667
20201130102503688_HFN-R2_met.fits;7.26545;26485.8;18.6239;0.170667
20201130102436040_HFN-R2_snap.fits;7.17468;26518.1;6.65393;0
20201130102536115_HFN-R2_snap.fits;6.48729;26471.2;5.72342;0
20201130102636190_HFN-R2_snap.fits;7.18213;26544.4;6.74743;0
20201130102811934_HFN-R2_met.fits;6.62456;26523.9;34.14;0.512
20201130102736264_HFN-R2_snap.fits;7.31636;26493.2;7.29075;0
20201130102915422_HFN-R2_met.fits;6.33622;26509.3;20.865;0.170667
20201130102930270_HFN-R2_met.fits;7.65855;26512.2;24.4663;0.341333
20201130102836339_HFN-R2_snap.fits;7.35815;26499;6.55732;0
20201130103025736_HFN-R2_met.fits;8.43566;26513.7;128.934;0.341333
20201130102936414_HFN-R2_snap.fits;7.47686;26488.8;5.50121;0
20201130103038707_HFN-R2_met.fits;8.36955;26510.7;85.1423;0.512
20201130103036488_HFN-R2_snap.fits;7.58553;26522.5;5.88001;0
20201130103136563_HFN-R2_snap.fits;7.3949;26504.9;6.4491;0
20201130103236638_HFN-R2_snap.fits;6.28275;26487.3;5.10019;0
20201130103406579_HFN-R2_met.fits;8.1994;26515.1;46.9837;0.341333
20201130103336712_HFN-R2_snap.fits;7.2674;26458;7.53186;0
20201130103533619_HFN-R2_met.fits;6.52255;26471.2;46.5131;0.341333
20201130103436787_HFN-R2_snap.fits;7.31523;26463.9;5.28645;0
20201130103546078_HFN-R2_met.fits;7.05479;26510.7;28.886;0.170667
20201130103604510_HFN-R2_met.fits;7.13696;26516.6;14.4103;0.170667
20201130103536862_HFN-R2_snap.fits;5.83277;26459.5;3.53918;0
20201130103636936_HFN-R2_snap.fits;7.64043;26475.6;4.53313;0
20201130103820019_HFN-R2_met.fits;8.07861;26525.4;28.0364;0.170667
20201130103737011_HFN-R2_snap.fits;8.06232;26543;5.21878;0
20201130103929992_HFN-R2_met.fits;7.7248;26494.6;26.5181;0.512
20201130103837086_HFN-R2_snap.fits;6.82967;26455.1;5.71955;0
20201130104003614_HFN-R2_met.fits;11.5053;26497.6;203.943;0.341333
20201130103937160_HFN-R2_snap.fits;7.06424;26472.7;6.52254;0
20201130104048499_HFN-R2_met.fits;8.2602;26509.3;19.2672;0.170667
20201130104130824_HFN-R2_met.fits;7.77816;26547.4;140.846;0.512
20201130104037235_HFN-R2_snap.fits;7.3064;26452.1;7.19225;0
20201130104141064_HFN-R2_met.fits;8.53536;26497.6;18.3865;0.170667
20201130104156254_HFN-R2_met.fits;6.01363;26477.1;19.9357;0.341333
20201130104137310_HFN-R2_snap.fits;6.29189;26513.7;4.9877;0
20201130104306739_HFN-R2_met.fits;7.78336;26490.2;115.95;0.341333
20201130104237384_HFN-R2_snap.fits;8.70317;26541.5;6.33825;0
20201130104412275_HFN-R2_met.fits;7.56907;26522.5;29.392;0.170667
20201130104337459_HFN-R2_snap.fits;8.21282;26535.6;6.15163;0
20201130104437534_HFN-R2_snap.fits;7.07225;26500.5;6.96342;0
20201130104537608_HFN-R2_snap.fits;6.98115;26481.4;5.55411;0
20201130104637683_HFN-R2_snap.fits;7.75604;26493.2;6.10466;0
20201130104737758_HFN-R2_snap.fits;7.04009;26463.9;6.47626;0
20201130104837832_HFN-R2_snap.fits;8.17324;26540;7.51771;0
20201130104937566_HFN-R2_met.fits;8.39893;26506.3;18.771;0.170667
20201130105005214_HFN-R2_met.fits;8.09246;26484.4;33.3782;0.170667
20201130104937907_HFN-R2_snap.fits;7.6059;26518.1;5.58985;0
20201130105037982_HFN-R2_snap.fits;7.38436;26455.1;6.4249;0
20201130105138056_HFN-R2_snap.fits;7.61186;26494.6;7.11922;0
20201130105310728_HFN-R2_met.fits;7.72721;26509.3;16.3008;0.341333
20201130105238131_HFN-R2_snap.fits;6.66533;26499;7.3181;0
20201130105352883_HFN-R2_met.fits;7.38797;26468.3;34.4858;0.170667
20201130105338206_HFN-R2_snap.fits;6.40195;26491.7;6.97932;0
20201130105505416_HFN-R2_met.fits;6.92377;26490.2;29.5452;0.170667
20201130105438280_HFN-R2_snap.fits;7.13646;26523.9;7.81864;0
20201130105538355_HFN-R2_snap.fits;7.57132;26477.1;7.19373;0
20201130105649182_HFN-R2_met.fits;6.73232;26474.1;33.957;0.170667
20201130105638430_HFN-R2_snap.fits;7.02093;26481.4;5.91607;0
20201130105807347_HFN-R2_met.fits;7.43987;26518.1;33.9221;0.170667
20201130105820318_HFN-R2_met.fits;7.96918;26506.3;47.5357;0.341333
20201130105738504_HFN-R2_snap.fits;7.94414;26512.2;7.14397;0
20201130105914248_HFN-R2_met.fits;8.32038;26502;17.7724;0.341333
20201130105838579_HFN-R2_snap.fits;9.25074;26478.5;5.61887;0
20201130105938654_HFN-R2_snap.fits;7.35795;26478.5;6.57053;0
