#timestamp,LO_Frequency,Hit,StdDev 
1622336415.1,286046998.6,N
1622336416.0,286046998.6,N
1622336435.8,286046998.2,N
1622336455.7,286046998.7,N
1622336475.5,286046998.2,N
1622336495.3,286047000.7,N
1622336515.1,286047000.8,N
1622336535.9,286047001.1,N
1622336555.7,286046998.5,N
1622336575.5,286047001.2,N
1622336595.4,286046998.4,N
1622336615.2,286046999.4,N
1622336635.0,286046999.2,N
1622336636.0,286046999.2,N
1622336655.8,286046996.6,Y
1622336675.6,286047000.8,P
1622336695.5,286046998.6,N
1622336715.3,286047001.2,N
1622336735.1,286046999.0,N
1622336755.9,286046998.3,N
1622336775.7,286046998.8,N
1622336795.5,286046998.7,N
1622336815.4,286046998.3,N
1622336835.2,286046999.1,N
1622336855.0,286046999.4,N
1622336855.9,286046999.4,N
1622336875.8,286047000.8,N
1622336895.6,286047001.2,N
1622336915.4,286046998.4,N
1622336935.3,286046998.2,N
1622336955.1,286046998.1,N
1622336956.0,286046998.1,N
1622336975.8,286047001.1,N
1622336995.7,286047001.1,N
1622337015.5,286046998.1,N
1622337035.3,286047001.0,N
1622337055.2,286047001.2,N
1622337075.9,286047000.6,N
1622337095.7,286047001.2,N
1622337115.6,286046998.9,N
1622337135.4,286046998.1,N
1622337155.2,286047001.0,N
1622337175.0,286047000.6,N
1622337176.0,286047000.6,N
1622337195.8,286047000.9,N
1622337215.6,286047002.3,N
1622337235.5,286047002.4,N
1622337255.3,286047000.6,N
1622337275.1,286047000.7,N
1622337295.9,286047001.1,N
1622337315.7,286047000.7,N
1622337335.5,286047000.1,N
1622337355.3,286047000.6,N
1622337375.2,286047000.7,N
1622337395.0,286047001.0,N
1622337395.9,286047001.0,N
1622337415.8,286047001.2,N
1622337435.6,286046998.1,N
1622337455.4,286042853.7,Y
1622337475.3,286047000.3,P
1622337495.1,286046998.5,P
1622337496.0,286046998.5,N
1622337515.8,286046998.7,N
1622337535.7,286046998.5,N
1622337555.5,286047000.6,N
1622337575.3,286046998.7,N
1622337595.2,286046998.5,N
1622337615.9,286046998.5,N
1622337635.7,286046998.7,N
1622337655.6,286046999.2,N
1622337675.4,286046999.2,N
1622337695.2,286046999.1,N
1622337715.1,286046998.8,N
1622337716.0,286046998.8,N
1622337735.8,286046998.4,N
1622337755.6,286046998.3,N
1622337775.5,286047001.1,N
1622337795.3,286046999.8,N
1622337815.1,286047000.4,N
1622337835.9,286046999.9,N
1622337855.7,286046999.9,N
1622337875.5,286046998.5,N
1622337895.4,286046998.5,N
1622337915.2,286046998.2,N
1622337935.0,286046998.3,N
1622337935.9,286046998.3,N
1622337955.8,286047000.7,N
1622337975.6,286047000.6,N
1622337995.4,286046998.1,N
1622338015.3,286046998.2,N
1622338035.1,286046999.0,N
1622338036.0,286046999.0,N
1622338055.8,286046999.6,N
1622338075.7,286046998.5,N
1622338095.5,286047001.1,N
1622338115.3,286047001.2,N
1622338135.2,286047001.2,N
1622338155.9,286046999.3,N
1622338175.7,286046999.3,N
1622338195.6,286046999.6,N
1622338215.4,286046998.4,N
1622338235.2,286046999.2,N
1622338255.1,286046998.7,N
1622338256.0,286046998.7,N
1622338275.8,286046999.6,N
1622338295.6,286046998.4,N
1622338315.5,286046998.3,N
1622338335.3,286047001.2,N
1622338355.1,286046998.5,N
1622338375.9,286046998.8,N
1622338395.7,286046998.5,N
1622338415.5,286047001.0,N
1622338435.4,286046998.9,N
1622338455.2,286047001.0,N
1622338475.0,286046998.7,N
1622338475.9,286046998.7,N
1622338495.8,286047011.9,Y
1622338515.6,286047002.4,P
1622338535.4,286047000.4,N
1622338555.3,286047001.1,N
1622338575.1,286047000.8,N
1622338576.0,286047000.8,N
1622338595.8,286047001.0,N
1622338615.7,286047000.2,N
1622338635.5,286046998.6,N
1622338655.3,286046998.9,N
1622338675.2,286046998.4,N
1622338695.9,286046999.4,N
1622338715.7,286046999.5,N
1622338735.6,286046999.6,N
1622338755.4,286046999.3,N
1622338775.2,286046998.9,N
1622338795.1,286047001.2,N
1622338796.0,286047001.2,N
1622338815.8,286047001.1,N
1622338835.6,286046998.2,N
1622338855.5,286047001.0,N
1622338875.3,286047001.2,N
1622338895.1,286046998.5,N
1622338915.9,286046998.5,N
1622338935.7,286047000.9,N
1622338955.5,286047000.6,N
1622338975.4,286047001.0,N
1622338995.2,286047002.2,N
1622339015.0,286047000.2,N
1622339015.9,286047000.2,N
1622339035.8,286046998.5,N
1622339055.6,286047000.8,N
1622339075.4,286047000.7,N
1622339095.3,286046998.5,N
1622339115.1,286047000.6,N
1622339116.0,286047000.6,N
1622339135.8,286047000.5,N
1622339155.7,286047000.5,N
1622339175.5,286047000.7,N
1622339195.3,286047001.1,N
1622339215.2,286046998.3,N
1622339235.9,286047000.6,N
1622339255.7,286047000.4,N
1622339275.6,286046998.1,N
1622339295.4,286047000.3,N
1622339315.2,286047000.5,N
1622339335.1,286047000.9,N
1622339336.0,286047000.9,N
1622339355.8,286046998.6,N
1622339375.6,286046998.5,N
1622339395.5,286046998.8,N
1622339415.3,286046998.9,N
1622339435.1,286046999.6,N
1622339455.9,286047001.0,N
1622339475.7,286047000.6,N
1622339495.5,286047000.6,N
1622339515.4,286047002.7,N
1622339535.2,286046999.9,N
1622339555.0,286047001.1,N
1622339555.9,286047001.1,N
1622339575.8,286047001.1,N
1622339595.6,286046998.7,N
1622339615.4,286046998.7,N
1622339635.3,286046998.5,N
1622339655.1,286047001.1,N
1622339675.8,286047000.8,N
1622339695.7,286047000.9,N
1622339715.5,286046998.4,N
1622339735.3,286047000.7,N
1622339755.2,286047000.8,N
1622339775.9,286047000.7,N
1622339795.7,286046998.4,N
1622339815.6,286046998.1,N
1622339835.4,286047001.0,N
1622339855.2,286047000.9,N
1622339875.1,286047000.3,N
1622339876.0,286047000.3,N
1622339895.8,286047001.2,N
1622339915.6,286046998.5,N
1622339935.5,286046998.6,N
1622339955.3,286047000.5,N
1622339975.1,286047001.0,N
1622339995.9,286046998.4,N
