#timestamp,LO_Frequency,Hit,StdDev 
1622383215.4,286046998.7,N
1622383235.2,286046998.9,N
1622383255.0,286046998.9,N
1622383255.9,286046998.9,N
1622383275.8,286046998.9,N
1622383295.6,286046999.2,N
1622383315.4,286046996.6,Y
1622383335.3,286046999.2,P
1622383355.1,286046999.1,P
1622383375.8,286046999.4,N
1622383395.7,286047001.0,Y
1622383415.5,286046998.5,P
1622383435.3,286046999.6,N
1622383455.2,286047000.5,N
1622383475.9,286047000.9,N
1622383495.7,286047001.1,N
1622383515.6,286047000.7,N
1622383535.4,286046999.9,N
1622383555.2,286047002.7,Y
1622383575.1,286047001.9,P
1622383576.0,286047001.9,N
1622383595.8,286047000.0,N
1622383615.6,286047001.2,N
1622383635.5,286046998.1,N
1622383655.3,286046999.8,N
1622383675.1,286047002.3,N
1622383695.9,286046999.7,N
1622383715.7,286047001.0,N
1622383735.5,286047001.2,N
1622383755.4,286046999.5,N
1622383775.2,286046998.9,N
1622383795.0,286047001.1,N
1622383795.9,286047001.1,N
1622383815.8,286046998.1,N
1622383835.6,286047001.0,N
1622383855.4,286046998.2,N
1622383875.3,286046998.6,N
1622383895.1,286046998.5,N
1622383896.0,286046998.5,N
1622383915.8,286046998.8,N
1622383935.7,286046999.7,N
1622383955.5,286047000.4,N
1622383975.3,286047000.8,N
1622383995.2,286047000.9,N
1622384015.9,286047000.8,N
1622384035.7,286046999.9,N
1622384055.6,286047000.0,N
1622384075.4,286047000.3,N
1622384095.2,286047002.7,N
1622384115.1,286046999.7,N
1622384116.0,286046999.7,N
1622384135.8,286047001.0,N
1622384155.6,286046998.6,N
1622384175.5,286046999.0,N
1622384195.3,286046999.0,N
1622384215.1,286046998.3,N
1622384235.9,286047001.2,N
1622384255.7,286047000.2,N
1622384275.5,286047000.7,N
1622384295.4,286046998.1,N
1622384315.2,286046998.4,N
1622384335.0,286046998.3,N
1622384335.9,286046998.3,N
1622384355.8,286046998.2,N
1622384375.6,286047000.9,N
1622384395.4,286047000.6,N
1622384415.3,286047000.3,N
1622384435.1,286046998.2,N
1622384436.0,286046998.2,N
1622384455.8,286047000.7,N
1622384475.7,286047000.4,N
1622384495.5,286047000.0,N
1622384515.3,286047011.9,Y
1622384535.2,286047001.1,P
1622384555.9,286046999.8,N
1622384575.7,286047002.4,P
1622384595.6,286047002.4,N
1622384615.4,286047000.9,N
1622384635.2,286047000.5,N
1622384655.1,286046998.5,N
1622384656.0,286046998.5,N
1622384675.8,286046999.6,N
1622384695.6,286046999.5,N
1622384715.5,286046996.5,N
1622384735.3,286046998.9,N
1622384755.1,286046998.5,N
1622384775.9,286046999.1,N
1622384795.7,286046998.2,N
1622384815.5,286046999.0,N
1622384835.4,286046999.1,N
1622384855.2,286047001.0,N
1622384875.0,286047001.0,N
1622384875.9,286047001.0,N
1622384895.8,286047000.0,N
1622384915.6,286046999.7,N
1622384935.4,286047000.4,N
1622384955.3,286047000.3,N
1622384975.1,286047001.0,N
1622384976.0,286047001.0,N
1622384995.8,286047000.7,N
1622385015.7,286047000.9,N
1622385035.5,286046998.9,N
1622385055.3,286046999.0,N
1622385075.2,286046997.0,N
1622385095.9,286046996.9,N
1622385115.7,286046999.5,N
1622385135.6,286046998.8,N
1622385155.4,286046998.8,N
1622385175.2,286046996.5,N
1622385195.1,286046999.1,N
1622385196.0,286046999.1,N
1622385215.8,286046999.3,N
1622385235.6,286047001.1,N
1622385255.5,286047001.0,N
1622385275.3,286047000.4,N
1622385295.1,286047000.4,N
1622385315.9,286046999.9,N
1622385335.7,286047001.2,N
1622385355.5,286046998.5,N
1622385375.4,286046999.3,N
1622385395.2,286046999.6,N
1622385415.0,286046998.4,N
1622385415.9,286046998.4,N
1622385435.8,286046998.9,N
1622385455.6,286046998.5,N
1622385475.4,286047000.7,N
1622385495.3,286046999.9,N
1622385515.1,286047000.4,N
1622385516.0,286047000.4,N
1622385535.8,286047001.0,N
1622385555.7,286046998.5,N
1622385575.5,286047000.3,N
1622385595.3,286047000.7,N
1622385615.2,286047001.0,N
1622385635.9,286047000.5,N
1622385655.7,286047000.6,N
1622385675.6,286046998.6,N
1622385695.4,286047000.6,N
1622385715.2,286046999.7,N
1622385735.0,286046999.9,N
1622385736.0,286046999.9,N
1622385755.8,286047000.6,N
1622385775.6,286047001.0,N
1622385795.4,286047000.4,N
1622385815.3,286047001.1,N
1622385835.1,286046999.3,N
1622385855.8,286047001.1,N
1622385875.7,286047000.0,N
1622385895.5,286047000.4,N
1622385915.3,286047000.5,N
1622385935.2,286047000.5,N
1622385955.0,286046999.8,N
1622385955.9,286046999.8,N
1622385975.7,286047000.1,N
1622385995.6,286047002.8,Y
1622386015.4,286047000.2,P
1622386035.3,286046999.7,P
1622386055.1,286046999.8,N
1622386056.0,286046999.8,N
1622386075.8,286047002.3,Y
1622386095.7,286047002.2,P
1622386115.5,286046999.8,N
1622386135.3,286047000.6,N
1622386155.2,286047001.0,N
1622386175.9,286047000.7,N
1622386195.7,286047001.0,N
1622386215.6,286046998.1,N
1622386235.4,286046998.1,N
1622386255.2,286047000.5,N
1622386275.1,286047000.5,N
1622386276.0,286047000.5,N
1622386295.8,286047000.2,N
1622386315.6,286047001.0,N
1622386335.5,286047000.0,N
1622386355.3,286047000.6,N
1622386375.1,286046999.9,N
1622386395.9,286047000.6,N
1622386415.7,286047000.3,N
1622386435.5,286047002.6,N
1622386455.4,286047000.2,N
1622386475.2,286047000.2,N
1622386495.0,286046999.9,N
1622386495.9,286046999.9,N
1622386515.8,286047002.7,N
1622386535.6,286047002.5,N
1622386555.4,286047002.3,N
1622386575.3,286047000.2,N
1622386595.1,286047002.5,N
1622386596.0,286047002.5,N
1622386615.8,286047000.1,N
1622386635.7,286047000.3,N
1622386655.5,286047000.1,N
1622386675.3,286047000.9,N
1622386695.2,286047002.8,N
1622386715.9,286047000.1,N
1622386735.7,286047000.7,N
1622386755.6,286047000.9,N
1622386775.4,286047000.7,N
1622386795.2,286046998.3,N
