# file name; noise; peak f.; mag.; duration
20200313115440291_SVAKOV-R12_met.fits;1.46143;26503.4;3.12585;0.170667
20200313115617912_SVAKOV-R12_met.fits;1.41838;26500.5;3.00874;0.170667
20200313115636344_SVAKOV-R12_met.fits;1.63181;26504.9;3.41348;0.170667
20200313115643512_SVAKOV-R12_met.fits;1.64919;26491.7;3.31219;0.170667
20200313115736760_SVAKOV-R12_met.fits;1.36708;26500.5;8.44878;0.341333
20200313115812771_SVAKOV-R12_met.fits;1.30193;26499;5.86618;0.170667
20200313120053539_SVAKOV-R12_met.fits;1.34057;26503.4;2.6979;0.170667
20200313120031523_SVAKOV-R12_snap.fits;1.40147;26463.9;1.14108;0
20200313120139960_SVAKOV-R12_met.fits;1.53205;26493.2;3.10801;0.170667
20200313120131597_SVAKOV-R12_snap.fits;1.57056;26504.9;1.13353;0
20200313120256589_SVAKOV-R12_met.fits;1.17783;26503.4;5.73659;0.341333
20200313120317752_SVAKOV-R12_met.fits;1.37366;26500.5;2.93944;0.512
20200313120326627_SVAKOV-R12_met.fits;1.56593;26502;7.2375;0.170667
20200313120231672_SVAKOV-R12_snap.fits;1.23375;26497.6;1.01778;0
20200313120407245_SVAKOV-R12_met.fits;1.19877;26502;6.11031;0.341333
20200313120331747_SVAKOV-R12_snap.fits;1.34781;26500.5;2.96859;0
20200313120430115_SVAKOV-R12_met.fits;1.34781;26499;3.98317;1.70667
20200313120431821_SVAKOV-R12_snap.fits;1.53738;26494.6;1.29016;0
20200313120531896_SVAKOV-R12_snap.fits;1.48249;26449.2;1.19672;0
20200313120647843_SVAKOV-R12_met.fits;1.11369;26500.5;3.75089;0.341333
20200313120724024_SVAKOV-R12_met.fits;1.37349;26507.8;3.77402;0.170667
20200313120631971_SVAKOV-R12_snap.fits;1.44138;26472.7;1.56631;0
20200313120732045_SVAKOV-R12_snap.fits;1.28777;26465.3;1.20944;0
20200313120846285_SVAKOV-R12_met.fits;1.23814;26491.7;3.79652;0.170667
20200313120832120_SVAKOV-R12_snap.fits;1.45444;26512.2;1.30824;0
20200313121026125_SVAKOV-R12_met.fits;1.48975;26515.1;3.09429;0.170667
20200313120932195_SVAKOV-R12_snap.fits;1.14866;26480;1.42864;0
20200313121028515_SVAKOV-R12_met.fits;1.31902;26503.4;3.57928;0.512
20200313121032269_SVAKOV-R12_snap.fits;1.07186;26522.5;0.930439;0
20200313121202893_SVAKOV-R12_met.fits;1.23271;26496.1;2.92661;0.682667
20200313121132344_SVAKOV-R12_snap.fits;1.2882;26525.4;0.980642;0
20200313121248803_SVAKOV-R12_met.fits;1.34897;26462.4;5.14192;0.170667
20200313121258872_SVAKOV-R12_met.fits;1.56447;26491.7;5.25845;0.170667
20200313121322936_SVAKOV-R12_met.fits;1.25942;26499;4.11589;0.170667
20200313121232419_SVAKOV-R12_snap.fits;1.38627;26462.4;0.852954;0
20200313121418744_SVAKOV-R12_met.fits;1.30763;26502;4.15219;0.170667
20200313121332493_SVAKOV-R12_snap.fits;1.43864;26487.3;0.963362;0
20200313121430008_SVAKOV-R12_met.fits;1.27651;26497.6;2.78539;0.170667
20200313121514723_SVAKOV-R12_met.fits;1.39441;26494.6;8.58473;0.341333
20200313121432568_SVAKOV-R12_snap.fits;1.40132;26521;1.13667;0
20200313121603021_SVAKOV-R12_met.fits;1.39797;26503.4;3.58239;0.170667
20200313121532643_SVAKOV-R12_snap.fits;1.36544;26518.1;1.10607;0
20200313121645347_SVAKOV-R12_met.fits;1.23348;26502;3.10003;0.170667
20200313121632717_SVAKOV-R12_snap.fits;1.66555;26465.3;1.25114;0
20200313121732792_SVAKOV-R12_snap.fits;1.41965;26458;1.14426;0
20200313121832867_SVAKOV-R12_snap.fits;1.39679;26522.5;1.37562;0
20200313121932259_SVAKOV-R12_met.fits;1.41142;26503.4;4.12196;0.341333
20200313122011512_SVAKOV-R12_met.fits;1.33859;26510.7;19.4636;0.512
20200313121932941_SVAKOV-R12_snap.fits;1.44346;26475.6;1.70156;0
20200313122033016_SVAKOV-R12_snap.fits;1.33815;26502;43.9066;0
20200313122131384_SVAKOV-R12_met.fits;1.33815;26503.4;8.39025;1.19467
20200313122155448_SVAKOV-R12_met.fits;1.36662;26494.6;11.6064;0.512
20200313122133091_SVAKOV-R12_snap.fits;1.26398;26463.9;1.25689;0
20200313122242040_SVAKOV-R12_met.fits;1.50345;26491.7;4.7025;0.170667
20200313122245624_SVAKOV-R12_met.fits;1.35742;26503.4;3.75982;0.170667
20200313122233165_SVAKOV-R12_snap.fits;1.34255;26463.9;1.39516;0
20200313122402424_SVAKOV-R12_met.fits;1.384;26499;3.67723;2.21867
20200313122414371_SVAKOV-R12_met.fits;1.50641;26503.4;4.30403;0.170667
20200313122426829_SVAKOV-R12_met.fits;1.28287;26500.5;4.03729;0.170667
20200313122333240_SVAKOV-R12_snap.fits;1.25462;26503.4;1.2072;0
20200313122433997_SVAKOV-R12_met.fits;1.22605;26493.2;5.43593;0.341333
20200313122502840_SVAKOV-R12_met.fits;1.47228;26502;4.21874;0.341333
20200313122433315_SVAKOV-R12_snap.fits;1.3602;26510.7;1.43094;0
20200313122533389_SVAKOV-R12_snap.fits;1.47766;26522.5;1.29559;0
20200313122653261_SVAKOV-R12_met.fits;1.32738;26507.8;2.7197;0.170667
20200313122633464_SVAKOV-R12_snap.fits;1.42099;26465.3;1.41385;0
20200313122737293_SVAKOV-R12_met.fits;1.47378;26500.5;5.58639;0.341333
20200313122733539_SVAKOV-R12_snap.fits;1.36271;26481.4;1.38275;0
20200313122921059_SVAKOV-R12_met.fits;0.981726;26502;6.1912;0.341333
20200313122833613_SVAKOV-R12_snap.fits;1.1531;26522.5;1.13387;0
20200313122933688_SVAKOV-R12_snap.fits;1.42814;26482.9;1.19452;0
20200313123033763_SVAKOV-R12_snap.fits;1.43125;26466.8;1.08638;0
20200313123145272_SVAKOV-R12_met.fits;1.37679;26502;2.82273;0.341333
20200313123133837_SVAKOV-R12_snap.fits;1.36796;26449.2;1.26514;0
20200313123250808_SVAKOV-R12_met.fits;1.51333;26510.7;4.63685;0.170667
20200313123233912_SVAKOV-R12_snap.fits;1.54331;26541.5;1.42791;0
20200313123340984_SVAKOV-R12_met.fits;1.54168;26499;4.61664;0.170667
20200313123402317_SVAKOV-R12_met.fits;1.27827;26502;6.1568;0.170667
20200313123419213_SVAKOV-R12_met.fits;1.60787;26503.4;4.98593;0.341333
20200313123333987_SVAKOV-R12_snap.fits;1.48046;26525.4;1.33186;0
20200313123434061_SVAKOV-R12_snap.fits;1.26466;26496.1;1.04478;0
20200313123623629_SVAKOV-R12_met.fits;1.4518;26503.4;3.54403;0.341333
20200313123534136_SVAKOV-R12_snap.fits;1.2777;26540;1.04832;0
20200313123634211_SVAKOV-R12_snap.fits;1.57527;26497.6;1.20107;0
20200313123734285_SVAKOV-R12_snap.fits;1.13598;26538.6;1.30347;0
20200313123909176_SVAKOV-R12_met.fits;1.61545;26506.3;4.3955;0.341333
20200313123918904_SVAKOV-R12_met.fits;1.36228;26502;5.74706;0.170667
20200313123834360_SVAKOV-R12_snap.fits;1.43839;26478.5;1.26547;0
20200313123934093_SVAKOV-R12_met.fits;1.50693;26506.3;4.77628;0.341333
20200313123934435_SVAKOV-R12_snap.fits;1.2549;26540;1.37608;0
20200313124124173_SVAKOV-R12_met.fits;1.38173;26503.4;3.66993;0.170667
20200313124034509_SVAKOV-R12_snap.fits;1.4663;26544.4;1.10116;0
20200313124134584_SVAKOV-R12_snap.fits;1.46676;26468.3;1.31879;0
20200313124244216_SVAKOV-R12_met.fits;1.34344;26493.2;5.6703;0.170667
20200313124234659_SVAKOV-R12_snap.fits;1.54118;26545.9;1.11216;0
20200313124350947_SVAKOV-R12_met.fits;1.47185;26499;3.57938;0.170667
20200313124356749_SVAKOV-R12_met.fits;1.43841;26500.5;21.9876;0.341333
20200313124334733_SVAKOV-R12_snap.fits;1.35082;26471.2;0.804877;0
20200313124455800_SVAKOV-R12_met.fits;1.40677;26503.4;3.7942;0.170667
20200313124507235_SVAKOV-R12_met.fits;1.45451;26502;4.7234;0.682667
20200313124434808_SVAKOV-R12_snap.fits;1.43272;26488.8;1.16521;0
20200313124625912_SVAKOV-R12_met.fits;1.51512;26510.7;3.97349;0.341333
20200313124534883_SVAKOV-R12_snap.fits;1.59586;26493.2;1.1977;0
20200313124658851_SVAKOV-R12_met.fits;1.41345;26500.5;3.8472;0.853333
20200313124634957_SVAKOV-R12_snap.fits;1.49833;26538.6;1.07127;0
20200313124809507_SVAKOV-R12_met.fits;1.2984;26497.6;3.51172;0.341333
20200313124824696_SVAKOV-R12_met.fits;1.46385;26510.7;4.41682;0.341333
20200313124735032_SVAKOV-R12_snap.fits;1.42569;26496.1;1.42831;0
20200313124835107_SVAKOV-R12_snap.fits;1.35722;26504.9;1.09702;0
20200313124950029_SVAKOV-R12_met.fits;1.48355;26499;3.59374;1.36533
20200313124935181_SVAKOV-R12_snap.fits;1.56661;26463.9;1.04858;0
20200313125035256_SVAKOV-R12_snap.fits;1.29837;26510.7;1.28784;0
20200313125209805_SVAKOV-R12_met.fits;1.6382;26504.9;5.10554;0.170667
20200313125212707_SVAKOV-R12_met.fits;1.41907;26509.3;2.98919;0.341333
20200313125217485_SVAKOV-R12_met.fits;1.40928;26509.3;2.84342;0.170667
20200313125135331_SVAKOV-R12_snap.fits;1.39803;26540;1.70005;0
20200313125305443_SVAKOV-R12_met.fits;1.5123;26523.9;3.39251;0.341333
20200313125329848_SVAKOV-R12_met.fits;1.31716;26502;6.04389;0.170667
20200313125235405_SVAKOV-R12_snap.fits;1.24471;26504.9;1.3794;0
20200313125335480_SVAKOV-R12_snap.fits;1.58241;26534.2;1.46506;0
20200313125435555_SVAKOV-R12_snap.fits;1.24611;26503.4;1.3526;0
20200313125535629_SVAKOV-R12_snap.fits;1.33525;26528.3;1.06319;0
20200313125635704_SVAKOV-R12_snap.fits;1.47227;26506.3;1.23552;0
20200313125735779_SVAKOV-R12_snap.fits;1.59648;26518.1;1.23504;0
20200313125835853_SVAKOV-R12_snap.fits;1.31586;26463.9;1.22759;0
20200313125935928_SVAKOV-R12_snap.fits;1.40122;26484.4;1.29735;0
