# file name; noise; peak f.; mag.; duration
20200313025453901_SVAKOV-R12_met.fits;1.32889;26516.6;2.94789;0.170667
20200313025619235_SVAKOV-R12_met.fits;1.31622;26460.9;15.3427;0.341333
20200313025743373_SVAKOV-R12_met.fits;1.23377;26503.4;2.92269;0.170667
20200313025822797_SVAKOV-R12_met.fits;1.26895;26496.1;4.72972;0.341333
20200313025929357_SVAKOV-R12_met.fits;1.43082;26496.1;4.93599;0.170667
20200313030005539_SVAKOV-R12_met.fits;1.60536;26509.3;3.49874;0.341333
20200313030023459_SVAKOV-R12_met.fits;1.43197;26500.5;7.07132;1.19467
20200313030146232_SVAKOV-R12_met.fits;1.55391;26499;4.1325;0.170667
20200313030051277_SVAKOV-R12_snap.fits;1.2867;26545.9;1.16998;0
20200313030151352_SVAKOV-R12_snap.fits;1.33285;26453.6;1.05053;0
20200313030303203_SVAKOV-R12_met.fits;1.24365;26481.4;3.70868;0.341333
20200313030251427_SVAKOV-R12_snap.fits;1.39347;26466.8;1.09737;0
20200313030351501_SVAKOV-R12_snap.fits;1.32593;26472.7;1.16434;0
20200313030538509_SVAKOV-R12_met.fits;1.29851;26482.9;3.35109;0.170667
20200313030451576_SVAKOV-R12_snap.fits;1.18831;26491.7;1.27098;0
20200313030549603_SVAKOV-R12_met.fits;1.34872;26485.8;3.82204;0.170667
20200313030551651_SVAKOV-R12_snap.fits;1.42231;26459.5;1.29567;0
20200313030651725_SVAKOV-R12_snap.fits;1.42504;26521;1.07432;0
20200313030751800_SVAKOV-R12_snap.fits;1.23247;26522.5;1.08265;0
20200313030941197_SVAKOV-R12_met.fits;1.40919;26497.6;3.87401;0.341333
20200313030947171_SVAKOV-R12_met.fits;1.33887;26466.8;2.78714;0.341333
20200313030851875_SVAKOV-R12_snap.fits;1.45386;26477.1;1.05552;0
20200313030951949_SVAKOV-R12_snap.fits;1.32248;26497.6;1.00357;0
20200313031102093_SVAKOV-R12_met.fits;1.42759;26500.5;4.24753;0.170667
20200313031052024_SVAKOV-R12_snap.fits;1.3924;26466.8;1.13415;0
20200313031152099_SVAKOV-R12_snap.fits;1.36712;26499;2.54335;0
20200313031252173_SVAKOV-R12_snap.fits;1.35262;26547.4;1.10391;0
20200313031352248_SVAKOV-R12_snap.fits;1.38127;26474.1;1.38873;0
20200313031527309_SVAKOV-R12_met.fits;1.28654;26496.1;2.81946;0.170667
20200313031543352_SVAKOV-R12_met.fits;1.57864;26512.2;3.70355;0.341333
20200313031546083_SVAKOV-R12_met.fits;1.26448;26503.4;4.55786;0.341333
20200313031452323_SVAKOV-R12_snap.fits;1.48452;26525.4;1.42971;0
20200313031647011_SVAKOV-R12_met.fits;1.22852;26481.4;2.99304;0.170667
20200313031552397_SVAKOV-R12_snap.fits;1.62564;26538.6;0.909941;0
20200313031654179_SVAKOV-R12_met.fits;1.27367;26496.1;6.59261;0.341333
20200313031652472_SVAKOV-R12_snap.fits;1.41936;26478.5;0.874259;0
20200313031825827_SVAKOV-R12_met.fits;1.26145;26502;2.75305;0.170667
20200313031752547_SVAKOV-R12_snap.fits;1.62757;26474.1;1.2438;0
20200313031947917_SVAKOV-R12_met.fits;1.4318;26491.7;7.15806;0.341333
20200313031852621_SVAKOV-R12_snap.fits;1.40914;26462.4;1.67479;0
20200313032047480_SVAKOV-R12_met.fits;1.27691;26487.3;4.43314;0.170667
20200313031952696_SVAKOV-R12_snap.fits;1.3048;26474.1;1.50176;0
20200313032052771_SVAKOV-R12_snap.fits;1.31271;26491.7;1.21376;0
20200313032228003_SVAKOV-R12_met.fits;1.37609;26497.6;8.21766;0.512
20200313032241827_SVAKOV-R12_met.fits;1.51922;26482.9;3.29414;0.170667
20200313032152845_SVAKOV-R12_snap.fits;1.31984;26544.4;1.12317;0
20200313032252920_SVAKOV-R12_snap.fits;1.44649;26458;1.45909;0
20200313032431224_SVAKOV-R12_met.fits;1.33828;26521;2.80824;0.341333
20200313032352995_SVAKOV-R12_snap.fits;1.14452;26496.1;1.25368;0
20200313032515597_SVAKOV-R12_met.fits;1.24441;26491.7;3.21084;0.170667
20200313032544269_SVAKOV-R12_met.fits;1.13458;26503.4;3.40277;0.170667
20200313032453069_SVAKOV-R12_snap.fits;1.45174;26466.8;1.19428;0
20200313032610211_SVAKOV-R12_met.fits;1.36787;26497.6;3.58599;0.341333
20200313032642979_SVAKOV-R12_met.fits;1.42998;26509.3;4.63382;0.341333
20200313032553144_SVAKOV-R12_snap.fits;1.37851;26541.5;1.26887;0
20200313032653219_SVAKOV-R12_snap.fits;1.29338;26503.4;1.00968;0
20200313032753293_SVAKOV-R12_snap.fits;1.52137;26456.5;1.01702;0
20200313032853368_SVAKOV-R12_snap.fits;1.53892;26509.3;1.50715;0
20200313032951565_SVAKOV-R12_met.fits;1.46013;26510.7;12.3449;0.341333
20200313033009827_SVAKOV-R12_met.fits;1.59305;26494.6;5.57039;0.341333
20200313032953443_SVAKOV-R12_snap.fits;1.36162;26534.2;1.2588;0
20200313033053517_SVAKOV-R12_snap.fits;1.40685;26485.8;1.21649;0
20200313033204515_SVAKOV-R12_met.fits;1.28034;26510.7;2.6335;0.170667
20200313033153592_SVAKOV-R12_snap.fits;1.52813;26513.7;1.3205;0
20200313033308003_SVAKOV-R12_met.fits;1.27721;26484.4;4.11719;0.341333
20200313033253667_SVAKOV-R12_snap.fits;1.17588;26490.2;1.27275;0
20200313033448696_SVAKOV-R12_met.fits;1.34529;26494.6;2.89739;0.341333
20200313033353741_SVAKOV-R12_snap.fits;1.19308;26543;1.20658;0
20200313033543480_SVAKOV-R12_met.fits;1.48705;26499;5.08387;0.341333
20200313033453816_SVAKOV-R12_snap.fits;1.45519;26466.8;1.2626;0
20200313033641165_SVAKOV-R12_met.fits;1.50266;26503.4;4.46679;0.341333
20200313033553891_SVAKOV-R12_snap.fits;1.37899;26480;1.35054;0
20200313033749944_SVAKOV-R12_met.fits;1.36133;26503.4;4.44663;0.341333
20200313033653965_SVAKOV-R12_snap.fits;1.63694;26504.9;1.46712;0
20200313033824589_SVAKOV-R12_met.fits;1.30247;26490.2;20.1179;0.341333
20200313033754040_SVAKOV-R12_snap.fits;1.42851;26544.4;1.40169;0
20200313033854115_SVAKOV-R12_snap.fits;1.46692;26460.9;1.15079;0
20200313033954360_SVAKOV-R12_met.fits;1.40745;26506.3;3.03541;0.170667
20200313034010573_SVAKOV-R12_met.fits;1.40726;26466.8;2.9294;0.170667
20200313034045901_SVAKOV-R12_met.fits;1.31774;26499;2.64029;0.170667
20200313033954189_SVAKOV-R12_snap.fits;1.60868;26512.2;1.19983;0
20200313034054264_SVAKOV-R12_snap.fits;1.59186;26474.1;1.3064;0
20200313034154339_SVAKOV-R12_snap.fits;1.11262;26481.4;1.21761;0
20200313034254413_SVAKOV-R12_snap.fits;1.18128;26462.4;1.24559;0
20200313034417357_SVAKOV-R12_met.fits;1.36881;26506.3;3.13398;0.170667
20200313034354488_SVAKOV-R12_snap.fits;1.29929;26518.1;1.32929;0
20200313034454563_SVAKOV-R12_snap.fits;1.47146;26459.5;1.17169;0
20200313034554296_SVAKOV-R12_met.fits;1.40171;26485.8;5.66199;0.170667
20200313034557880_SVAKOV-R12_met.fits;1.48323;26502;3.24485;0.170667
20200313034606413_SVAKOV-R12_met.fits;1.31873;26482.9;3.28965;0.170667
20200313034554637_SVAKOV-R12_snap.fits;1.69089;26459.5;1.44893;0
20200313034724408_SVAKOV-R12_met.fits;1.23577;26481.4;2.55196;0.170667
20200313034654712_SVAKOV-R12_snap.fits;1.0301;26529.8;1.05587;0
20200313034756835_SVAKOV-R12_met.fits;1.39469;26493.2;4.49069;0.170667
20200313034808440_SVAKOV-R12_met.fits;1.4362;26503.4;3.0357;0.512
20200313034754787_SVAKOV-R12_snap.fits;1.23771;26480;1.15482;0
20200313034854861_SVAKOV-R12_snap.fits;1.38277;26477.1;1.01732;0
20200313035017123_SVAKOV-R12_met.fits;1.33999;26452.1;3.34132;1.70667
20200313035039821_SVAKOV-R12_met.fits;1.34766;26494.6;4.38155;0.341333
20200313034954936_SVAKOV-R12_snap.fits;1.45817;26491.7;1.68544;0
20200313035055011_SVAKOV-R12_snap.fits;1.34848;26496.1;0.978876;0
20200313035244749_SVAKOV-R12_met.fits;1.35571;26491.7;5.57147;0.170667
20200313035250040_SVAKOV-R12_met.fits;1.32634;26484.4;3.88651;0.170667
20200313035155085_SVAKOV-R12_snap.fits;1.45872;26496.1;1.47899;0
20200313035255160_SVAKOV-R12_snap.fits;1.46693;26532.7;1.37036;0
20200313035354723_SVAKOV-R12_met.fits;1.13;26497.6;6.70332;0.341333
20200313035355235_SVAKOV-R12_snap.fits;1.20737;26535.6;1.3351;0
20200313035455309_SVAKOV-R12_snap.fits;1.49145;26494.6;0.923347;0
20200313035555384_SVAKOV-R12_snap.fits;1.37191;26529.8;1.11936;0
20200313035655459_SVAKOV-R12_snap.fits;1.45709;26540;1.78941;0
20200313035755533_SVAKOV-R12_snap.fits;1.27178;26482.9;1.19809;0
20200313035855608_SVAKOV-R12_snap.fits;1.30396;26522.5;1.35635;0
20200313035955683_SVAKOV-R12_snap.fits;1.4201;26521;1.13097;0
