# file name; noise; peak f.; mag.; duration
20160311200037694_CIIRC-R1_snap.fits;92.7985;26522.5;88.9492;0
20160311200137769_CIIRC-R1_snap.fits;112.387;26503.4;91.8287;0
20160311200237844_CIIRC-R1_snap.fits;93.5254;26481.4;99.3206;0
20160311200337918_CIIRC-R1_snap.fits;104.833;26471.2;72.3836;0
20160311200437993_CIIRC-R1_snap.fits;77.9915;26500.5;98.6335;0
20160311200538068_CIIRC-R1_snap.fits;110.024;26450.7;105.248;0
20160311200638142_CIIRC-R1_snap.fits;106.417;26522.5;71.984;0
20160311200738217_CIIRC-R1_snap.fits;106.409;26506.3;88.762;0
20160311200838292_CIIRC-R1_snap.fits;104.286;26478.5;90.7487;0
20160311200938366_CIIRC-R1_snap.fits;105.92;26509.3;86.3017;0
20160311201038441_CIIRC-R1_snap.fits;95.5245;26468.3;81.0581;0
20160311201138516_CIIRC-R1_snap.fits;94.6995;26513.7;85.621;0
20160311201238590_CIIRC-R1_snap.fits;97.2408;26497.6;75.9703;0
20160311201338665_CIIRC-R1_snap.fits;116.225;26462.4;79.8514;0
20160311201438740_CIIRC-R1_snap.fits;103.489;26490.2;76.5573;0
20160311201538814_CIIRC-R1_snap.fits;106.667;26537.1;96.0749;0
20160311201638889_CIIRC-R1_snap.fits;88.5813;26513.7;74.6809;0
20160311201738964_CIIRC-R1_snap.fits;109.216;26512.2;101.234;0
20160311201839038_CIIRC-R1_snap.fits;96.1296;26537.1;90.1548;0
20160311201939113_CIIRC-R1_snap.fits;113.156;26506.3;111.133;0
20160311202039188_CIIRC-R1_snap.fits;101.09;26469.7;85.9154;0
20160311202139262_CIIRC-R1_snap.fits;92.6649;26477.1;107.93;0
20160311202239337_CIIRC-R1_snap.fits;107.994;26449.2;84.3396;0
20160311202339412_CIIRC-R1_snap.fits;109.199;26472.7;80.8258;0
20160311202439486_CIIRC-R1_snap.fits;103.366;26449.2;105.397;0
20160311202539561_CIIRC-R1_snap.fits;99.353;26482.9;71.5975;0
20160311202639636_CIIRC-R1_snap.fits;115.698;26480;71.7845;0
20160311202739710_CIIRC-R1_snap.fits;91.5048;26487.3;95.688;0
20160311202839785_CIIRC-R1_snap.fits;117.618;26497.6;92.1887;0
20160311202939860_CIIRC-R1_snap.fits;107.432;26529.8;100.639;0
20160311203039934_CIIRC-R1_snap.fits;96.5958;26518.1;98.7082;0
20160311203140009_CIIRC-R1_snap.fits;93.3766;26494.6;82.3079;0
20160311203240084_CIIRC-R1_snap.fits;102.807;26466.8;98.4949;0
20160311203340158_CIIRC-R1_snap.fits;110.381;26537.1;85.9363;0
20160311203440233_CIIRC-R1_snap.fits;87.153;26516.6;75.2917;0
20160311203540308_CIIRC-R1_snap.fits;112.84;26462.4;79.7989;0
20160311203640382_CIIRC-R1_snap.fits;97.7522;26453.6;99.7616;0
20160311203740457_CIIRC-R1_snap.fits;95.738;26482.9;75.6557;0
20160311203840532_CIIRC-R1_snap.fits;90.9312;26538.6;104.84;0
20160311203940606_CIIRC-R1_snap.fits;97.6253;26499;73.3116;0
20160311204040681_CIIRC-R1_snap.fits;109.419;26543;88.4688;0
20160311204140756_CIIRC-R1_snap.fits;100.54;26534.2;87.0967;0
20160311204240830_CIIRC-R1_snap.fits;108.587;26456.5;62.2856;0
20160311204340905_CIIRC-R1_snap.fits;90.4732;26484.4;89.0051;0
20160311204440980_CIIRC-R1_snap.fits;113.361;26528.3;107.857;0
20160311204541054_CIIRC-R1_snap.fits;110.431;26482.9;93.2952;0
20160311204641129_CIIRC-R1_snap.fits;106.076;26507.8;90.5359;0
20160311204741204_CIIRC-R1_snap.fits;100.415;26547.4;79.2149;0
20160311204841278_CIIRC-R1_snap.fits;103.463;26488.8;80.7835;0
20160311204941353_CIIRC-R1_snap.fits;111.159;26490.2;75.6324;0
20160311205041428_CIIRC-R1_snap.fits;99.8424;26518.1;85.8371;0
20160311205141502_CIIRC-R1_snap.fits;110.339;26518.1;79.2154;0
20160311205241577_CIIRC-R1_snap.fits;104.866;26538.6;80.4852;0
20160311205341652_CIIRC-R1_snap.fits;113.863;26481.4;86.2954;0
20160311205441726_CIIRC-R1_snap.fits;110.274;26525.4;75.1398;0
20160311205541801_CIIRC-R1_snap.fits;105.283;26512.2;86.174;0
20160311205641876_CIIRC-R1_snap.fits;87.0302;26500.5;109.778;0
20160311205741950_CIIRC-R1_snap.fits;92.2152;26494.6;72.4153;0
20160311205842025_CIIRC-R1_snap.fits;89.1061;26468.3;104.312;0
20160311205942100_CIIRC-R1_snap.fits;87.1179;26466.8;92.7982;0
20160311200025679_CIIRC-R1_snap.fits;0.378223;26537.1;0.429086;0
20160311200125753_CIIRC-R1_snap.fits;0.446302;26468.3;0.428116;0
20160311200225828_CIIRC-R1_snap.fits;0.389715;26502;0.437888;0
20160311200325903_CIIRC-R1_snap.fits;0.492954;26547.4;0.365535;0
20160311200425977_CIIRC-R1_snap.fits;0.39691;26466.8;0.290855;0
20160311200526052_CIIRC-R1_snap.fits;0.45104;26482.9;0.394438;0
20160311200626127_CIIRC-R1_snap.fits;0.429163;26485.8;0.339551;0
20160311200726201_CIIRC-R1_snap.fits;0.490526;26477.1;0.319954;0
20160311200826276_CIIRC-R1_snap.fits;0.418099;26523.9;0.42474;0
20160311200926351_CIIRC-R1_snap.fits;0.471523;26543;0.328349;0
20160311201026425_CIIRC-R1_snap.fits;0.472702;26503.4;0.378054;0
20160311201126500_CIIRC-R1_snap.fits;0.483873;26504.9;0.351309;0
20160311201226575_CIIRC-R1_snap.fits;0.407242;26535.6;0.40567;0
20160311201326649_CIIRC-R1_snap.fits;0.400946;26456.5;0.397637;0
20160311201426724_CIIRC-R1_snap.fits;0.494149;26493.2;0.389371;0
20160311201526799_CIIRC-R1_snap.fits;0.406156;26534.2;0.371262;0
20160311201626873_CIIRC-R1_snap.fits;0.479254;26493.2;0.291792;0
20160311201726948_CIIRC-R1_snap.fits;0.461237;26478.5;0.429957;0
20160311201827023_CIIRC-R1_snap.fits;0.445971;26469.7;0.373617;0
20160311201927097_CIIRC-R1_snap.fits;0.429573;26544.4;0.373876;0
20160311202027172_CIIRC-R1_snap.fits;0.463816;26532.7;0.387872;0
20160311202127247_CIIRC-R1_snap.fits;0.454015;26450.7;0.350724;0
20160311202227321_CIIRC-R1_snap.fits;0.378133;26455.1;0.373251;0
20160311202327396_CIIRC-R1_snap.fits;0.45582;26462.4;0.457046;0
20160311202427471_CIIRC-R1_snap.fits;0.421796;26462.4;0.355748;0
20160311202527545_CIIRC-R1_snap.fits;0.481146;26475.6;0.275873;0
20160311202627620_CIIRC-R1_snap.fits;0.43296;26465.3;0.441253;0
20160311202727695_CIIRC-R1_snap.fits;0.505972;26531.2;0.394461;0
20160311202827769_CIIRC-R1_snap.fits;0.468797;26547.4;0.355964;0
20160311202927844_CIIRC-R1_snap.fits;0.431546;26463.9;0.384787;0
20160311203027919_CIIRC-R1_snap.fits;0.377609;26541.5;0.298148;0
20160311203127993_CIIRC-R1_snap.fits;0.409194;26541.5;0.403803;0
20160311203228068_CIIRC-R1_snap.fits;0.508944;26506.3;0.438706;0
20160311203328143_CIIRC-R1_snap.fits;0.41607;26547.4;0.395383;0
20160311203428217_CIIRC-R1_snap.fits;0.4385;26453.6;0.347567;0
20160311203528292_CIIRC-R1_snap.fits;0.497568;26458;0.30905;0
20160311203628367_CIIRC-R1_snap.fits;0.451577;26535.6;0.395068;0
20160311203728441_CIIRC-R1_snap.fits;0.419509;26459.5;0.372451;0
20160311203828516_CIIRC-R1_snap.fits;0.47042;26481.4;0.405488;0
20160311203928591_CIIRC-R1_snap.fits;0.411039;26462.4;0.410788;0
20160311204028665_CIIRC-R1_snap.fits;0.458415;26509.3;0.449265;0
20160311204128740_CIIRC-R1_snap.fits;0.432353;26502;0.421322;0
20160311204228815_CIIRC-R1_snap.fits;0.46089;26518.1;0.355887;0
20160311204328889_CIIRC-R1_snap.fits;0.425232;26477.1;0.441262;0
20160311204428964_CIIRC-R1_snap.fits;0.470289;26465.3;0.469666;0
20160311204529039_CIIRC-R1_snap.fits;0.341177;26497.6;0.406084;0
20160311204629113_CIIRC-R1_snap.fits;0.557478;26499;0.412526;0
20160311204729188_CIIRC-R1_snap.fits;0.472347;26525.4;0.370855;0
20160311204829263_CIIRC-R1_snap.fits;0.481169;26477.1;0.335495;0
20160311204929337_CIIRC-R1_snap.fits;0.427905;26488.8;0.40967;0
20160311205029412_CIIRC-R1_snap.fits;0.411093;26490.2;0.3867;0
20160311205129487_CIIRC-R1_snap.fits;0.449106;26512.2;0.370639;0
20160311205229561_CIIRC-R1_snap.fits;0.379896;26468.3;0.392649;0
20160311205329636_CIIRC-R1_snap.fits;0.374769;26449.2;0.429726;0
20160311205429711_CIIRC-R1_snap.fits;0.446848;26503.4;0.351362;0
20160311205529785_CIIRC-R1_snap.fits;0.411356;26540;0.455053;0
20160311205629860_CIIRC-R1_snap.fits;0.423426;26543;0.378474;0
20160311205729935_CIIRC-R1_snap.fits;0.433329;26459.5;0.396082;0
20160311205830009_CIIRC-R1_snap.fits;0.487338;26493.2;0.357265;0
20160311205930084_CIIRC-R1_snap.fits;0.477395;26460.9;0.375762;0
