#timestamp,LO_Frequency,Hit,StdDev 
1457737215.4,286047005.5,N
1457737235.2,286047004.0,N
1457737255.0,286047002.3,N
1457737255.9,286047002.3,N
1457737275.8,286047005.3,N
1457737295.6,286047006.8,N
1457737315.4,286047009.0,N
1457737335.3,286047009.1,N
1457737355.1,286047012.1,Y
1457737375.8,286047008.2,P
1457737395.7,286047011.2,P
1457737415.5,286047009.6,N
1457737435.3,286047009.9,Y
1457737455.2,286047001.5,P
1457737475.9,286047001.3,N
1457737495.7,286047002.1,N
1457737515.6,286047005.8,N
1457737535.4,286047007.4,N
1457737555.2,286047004.5,N
1457737575.1,286047001.8,N
1457737576.0,286047001.8,N
1457737595.8,286047000.3,N
1457737615.6,286047001.6,N
1457737635.4,286047003.7,N
1457737655.3,286047005.4,N
1457737675.1,286047000.0,N
1457737695.8,286047001.6,N
1457737715.7,286047007.5,Y
1457737735.5,286047002.0,P
1457737755.3,286047002.5,P
1457737775.2,286046994.9,P
1457737795.9,286046991.7,N
1457737815.7,286046994.6,N
1457737835.6,286046992.0,N
1457737855.4,286046991.8,N
1457737875.2,286046998.0,N
1457737895.1,286046996.5,N
1457737896.0,286046996.5,N
1457737915.8,286046993.7,N
1457737935.6,286046994.1,N
1457737955.5,286046991.7,N
1457737975.3,286046994.5,N
1457737995.1,286046993.8,N
1457738015.9,286046990.1,N
1457738035.7,286046989.5,N
1457738055.5,286046994.7,N
1457738075.3,286046992.0,N
1457738095.2,286046988.6,N
1457738115.9,286046987.4,Y
1457738135.7,286046994.5,P
1457738155.6,286046990.5,P
1457738175.4,286046990.2,P
1457738195.2,286046991.9,Y
1457738215.1,286046997.9,P
1457738216.0,286046997.9,N
1457738235.8,286046996.9,N
1457738255.6,286046995.3,N
1457738275.5,286046997.5,N
1457738295.3,286046993.5,Y
1457738315.1,286046997.7,P
1457738335.9,286046999.3,N
1457738355.7,286046999.2,N
1457738375.5,286046995.7,Y
1457738395.4,286047000.8,P
1457738415.2,286046999.0,N
1457738435.0,286046999.1,N
1457738435.9,286046999.1,N
1457738455.8,286046994.9,Y
1457738475.6,286046994.1,P
1457738495.4,286046994.3,N
1457738515.3,286046992.1,P
1457738535.1,286046993.2,N
1457738555.8,286046994.2,N
1457738575.7,286046996.3,N
1457738595.5,286046997.5,N
1457738615.3,286046995.8,N
1457738635.2,286046993.7,Y
1457738655.9,286046999.3,P
1457738675.7,286047001.2,N
1457738695.6,286046999.3,N
1457738715.4,286046997.0,N
1457738735.2,286046996.8,N
1457738755.1,286046996.3,N
1457738756.0,286046996.3,N
1457738775.8,286046995.5,N
1457738795.6,286046997.5,N
1457738815.5,286046996.6,N
1457738835.3,286046995.6,N
1457738855.1,286046997.5,N
1457738875.8,286046996.5,N
1457738895.7,286046997.9,N
1457738915.5,286046999.5,N
1457738935.3,286046998.0,N
1457738955.2,286046997.1,N
1457738975.9,286046998.0,N
1457738995.7,286046994.4,Y
1457739015.6,286046995.7,P
1457739035.4,286046995.2,P
1457739055.2,286046999.4,N
1457739075.1,286046999.5,N
1457739076.0,286046999.5,N
1457739095.8,286046997.4,N
1457739115.6,286046995.5,N
1457739135.5,286046997.9,N
1457739155.3,286046995.5,N
1457739175.1,286046996.1,N
1457739195.9,286046995.6,N
1457739215.7,286046994.7,Y
1457739235.5,286046997.5,P
1457739255.4,286046999.1,P
1457739275.2,286046996.6,P
1457739295.0,286046996.5,Y
1457739295.9,286046996.5,P
1457739315.8,286046999.7,N
1457739335.6,286047000.5,N
1457739355.4,286046996.6,N
1457739375.2,286046999.6,N
1457739395.1,286046999.6,N
1457739396.0,286046999.6,N
1457739415.8,286047000.5,N
1457739435.6,286046999.9,N
1457739455.5,286047002.7,N
1457739475.3,286046999.4,N
1457739495.1,286046998.9,N
1457739515.9,286046998.7,N
1457739535.7,286046998.6,N
1457739555.5,286046998.4,N
1457739575.4,286046999.3,N
1457739595.2,286046996.9,N
1457739615.0,286046997.6,N
1457739615.9,286046997.6,N
1457739635.8,286046998.3,N
1457739655.6,286047002.0,N
1457739675.4,286047001.9,N
1457739695.2,286047000.0,N
1457739715.1,286046999.1,N
1457739716.0,286046999.1,N
1457739735.8,286046999.6,N
1457739755.6,286046998.0,N
1457739775.5,286046997.6,N
1457739795.3,286046997.1,N
1457739815.1,286046999.1,N
1457739835.9,286046999.6,N
1457739855.7,286046997.5,N
1457739875.5,286046994.9,Y
1457739895.4,286046996.8,P
1457739915.2,286046997.7,N
1457739935.0,286046999.0,N
1457739935.9,286046999.0,N
1457739955.8,286046998.6,N
1457739975.6,286046999.4,N
1457739995.4,286046994.9,Y
1457740015.3,286046997.4,P
1457740035.1,286046995.5,P
1457740036.0,286046995.5,P
1457740055.8,286046994.8,Y
1457740075.7,286046996.9,P
1457740095.5,286046999.2,P
1457740115.3,286046999.3,N
1457740135.2,286046999.4,N
1457740155.9,286047002.4,N
1457740175.7,286047000.9,N
1457740195.6,286046999.6,N
1457740215.4,286047004.4,N
1457740235.2,286047003.7,N
1457740255.0,286047002.1,N
1457740255.9,286047002.1,N
1457740275.8,286046998.9,N
1457740295.6,286046999.4,N
1457740315.4,286047000.7,N
1457740335.3,286046998.6,N
1457740355.1,286046999.4,N
1457740375.8,286046998.5,N
1457740395.7,286046998.5,N
1457740415.5,286046998.9,N
1457740435.3,286046998.7,N
1457740455.2,286047002.8,N
1457740475.9,286047000.3,N
1457740495.7,286047003.9,N
1457740515.6,286047002.8,N
1457740535.4,286047001.8,N
1457740555.2,286047001.8,N
1457740575.0,286047001.9,N
1457740575.9,286047001.9,N
1457740595.8,286047002.7,N
1457740615.6,286047002.3,N
1457740635.4,286046998.9,N
1457740655.3,286046999.1,N
1457740675.1,286046998.0,N
1457740695.8,286046999.6,N
1457740715.7,286046996.6,N
1457740735.5,286046998.6,N
1457740755.3,286047001.0,N
1457740775.2,286047000.7,N
1457740795.9,286046998.7,N
