#timestamp,LO_Frequency,Hit,StdDev 
1457690415.3,286047009.2,N
1457690435.1,286047010.2,Y
1457690455.8,286047006.5,P
1457690475.7,286047006.9,P
1457690495.5,286047006.2,P
1457690515.3,286047006.9,Y
1457690535.2,286046995.5,P
1457690555.0,286046995.2,N
1457690555.9,286046995.2,N
1457690575.7,286047000.7,N
1457690595.6,286046998.2,N
1457690615.4,286047000.5,N
1457690635.2,286046997.9,N
1457690655.1,286046996.4,N
1457690656.0,286046996.4,N
1457690675.8,286046996.7,N
1457690695.6,286046999.8,N
1457690715.5,286047002.5,N
1457690735.3,286047000.3,N
1457690755.1,286046997.0,N
1457690775.9,286046993.4,N
1457690795.7,286046995.8,N
1457690815.5,286046992.5,N
1457690835.4,286046994.4,N
1457690855.2,286046997.4,N
1457690875.0,286046997.1,N
1457690875.9,286046997.1,N
1457690895.7,286046997.2,N
1457690915.6,286046998.5,N
1457690935.4,286047001.2,N
1457690955.2,286046997.4,N
1457690975.1,286046995.9,N
1457690976.0,286046995.9,N
1457690995.8,286046999.2,N
1457691015.6,286046998.8,N
1457691035.5,286046997.0,N
1457691055.3,286046996.9,N
1457691075.1,286046995.2,N
1457691095.9,286046996.9,N
1457691115.7,286046999.0,N
1457691135.5,286046998.7,N
1457691155.4,286047001.6,N
1457691175.2,286047002.3,N
1457691195.0,286047000.7,N
1457691195.9,286047000.7,N
1457691215.8,286046996.6,N
1457691235.6,286047002.5,N
1457691255.4,286047000.6,N
1457691275.2,286046995.2,N
1457691295.1,286046995.6,N
1457691296.0,286046995.6,N
1457691315.8,286046995.7,N
1457691335.6,286046995.8,N
1457691355.5,286046996.4,N
1457691375.3,286046995.3,N
1457691395.1,286046995.0,N
1457691415.9,286046994.1,N
1457691435.7,286046994.2,N
1457691455.5,286046992.1,Y
1457691475.4,286046995.0,P
1457691495.2,286046994.9,P
1457691515.0,286046996.8,N
1457691515.9,286046996.8,N
1457691535.8,286046996.5,Y
1457691555.6,286047000.6,P
1457691575.4,286046997.9,N
1457691595.3,286046994.9,N
1457691615.1,286046996.4,N
1457691616.0,286046996.4,N
1457691635.8,286046995.7,N
1457691655.7,286046996.4,N
1457691675.5,286046997.8,N
1457691695.3,286046994.3,Y
1457691715.2,286046998.4,P
1457691735.9,286047000.7,N
1457691755.7,286047001.6,N
1457691775.6,286047001.3,N
1457691795.4,286047001.7,N
1457691815.2,286047001.4,N
1457691835.1,286046999.7,N
1457691836.0,286046999.7,N
1457691855.8,286047001.3,N
1457691875.6,286047005.6,Y
1457691895.5,286047001.5,P
1457691915.3,286047003.3,P
1457691935.1,286047009.0,P
1457691955.9,286047007.0,N
1457691975.7,286047010.0,Y
1457691995.5,286047006.0,P
1457692015.4,286047007.2,P
1457692035.2,286047007.0,P
1457692055.0,286047010.8,Y
1457692055.9,286047010.8,P
1457692075.8,286047003.5,N
1457692095.6,286047001.9,N
1457692115.4,286047002.1,N
1457692135.3,286047004.2,N
1457692155.1,286047001.7,N
1457692156.0,286047001.7,N
1457692175.8,286047004.3,N
1457692195.6,286047002.9,N
1457692215.5,286047005.7,N
1457692235.3,286047003.1,N
1457692255.1,286047006.0,N
1457692275.9,286047003.2,N
1457692295.7,286046999.7,N
1457692315.5,286047005.2,N
1457692335.4,286047005.7,N
1457692355.2,286047008.9,Y
1457692375.0,286047002.0,P
1457692375.9,286047002.0,N
1457692395.8,286047001.7,N
1457692415.6,286047002.3,N
1457692435.4,286047000.8,N
1457692455.3,286046997.0,Y
1457692475.1,286046996.0,P
1457692495.8,286046994.2,N
1457692515.7,286046994.2,N
1457692535.5,286046992.6,N
1457692555.3,286046989.7,Y
1457692575.2,286046988.6,P
1457692595.9,286046986.1,P
1457692615.7,286046983.7,P
1457692635.6,286046987.4,N
1457692655.4,286046989.9,N
1457692675.2,286046988.6,Y
1457692695.1,286046998.2,P
1457692696.0,286046998.2,N
1457692715.8,286047002.2,N
1457692735.6,286047001.9,N
1457692755.5,286047003.0,N
1457692775.3,286047003.8,N
1457692795.1,286047005.0,N
1457692815.9,286047003.6,N
1457692835.7,286047005.8,N
1457692855.5,286047006.5,N
1457692875.3,286047008.8,N
1457692895.2,286047010.4,N
1457692915.0,286047013.5,N
1457692915.9,286047013.5,N
1457692935.7,286047016.4,N
1457692955.6,286047021.5,Y
1457692975.4,286047020.0,P
1457692995.2,286047018.6,N
1457693015.1,286047021.3,P
1457693016.0,286047021.3,Y
1457693035.8,286047007.4,P
1457693055.6,286047009.0,N
1457693075.5,286047008.1,N
1457693095.3,286047012.3,Y
1457693115.2,286047001.2,P
1457693135.9,286046998.1,N
1457693155.7,286046997.5,N
1457693175.5,286046995.8,N
1457693195.4,286046997.9,N
1457693215.2,286046995.2,N
1457693235.0,286047001.2,N
1457693235.9,286047001.2,N
1457693255.8,286047000.5,N
1457693275.6,286046998.2,N
1457693295.4,286047000.8,N
1457693315.3,286047000.8,N
1457693335.1,286046997.7,N
1457693336.0,286046997.7,N
1457693355.8,286046995.0,N
1457693375.7,286046992.7,N
1457693395.5,286046991.5,N
1457693415.3,286046990.9,N
1457693435.2,286046990.1,N
1457693455.9,286046986.9,N
1457693475.7,286046987.9,N
1457693495.5,286046985.6,N
1457693515.4,286046985.5,N
1457693535.2,286046983.8,N
1457693555.0,286046981.0,Y
1457693556.0,286046981.0,P
1457693575.8,286046987.2,N
1457693595.6,286046989.4,N
1457693615.4,286046991.9,N
1457693635.3,286046991.3,N
1457693655.1,286046990.9,N
1457693675.8,286046991.9,N
1457693695.7,286046997.9,N
1457693715.5,286046996.4,N
1457693735.3,286046990.1,N
1457693755.2,286046993.8,N
1457693775.9,286046996.3,N
1457693795.7,286046992.9,N
1457693815.6,286046991.6,N
1457693835.4,286046992.8,N
1457693855.2,286046991.2,N
1457693875.0,286046991.0,N
1457693876.0,286046991.0,N
1457693895.8,286046990.5,N
1457693915.6,286046991.6,N
1457693935.5,286046989.1,Y
1457693955.3,286046996.9,P
1457693975.1,286046997.9,N
1457693995.8,286046999.6,N
