#timestamp,LO_Frequency,Hit,StdDev 
1457708415.3,286047004.9,N
1457708435.2,286047006.7,N
1457708455.9,286047011.6,N
1457708475.7,286047014.4,Y
1457708495.6,286047012.9,P
1457708515.4,286047013.3,N
1457708535.2,286047015.4,P
1457708555.1,286047016.9,Y
1457708556.0,286047016.9,P
1457708575.8,286047005.1,N
1457708595.6,286047006.4,N
1457708615.5,286047006.7,N
1457708635.3,286047007.1,N
1457708655.1,286047007.2,N
1457708675.8,286047008.1,N
1457708695.7,286047007.0,N
1457708715.5,286047007.2,N
1457708735.3,286047006.9,N
1457708755.2,286047007.3,N
1457708775.9,286047006.4,N
1457708795.7,286047009.4,Y
1457708815.6,286047001.5,P
1457708835.4,286047003.9,N
1457708855.2,286046999.8,N
1457708875.1,286047002.3,N
1457708876.0,286047002.3,N
1457708895.8,286047003.2,N
1457708915.6,286047001.5,N
1457708935.5,286047002.2,N
1457708955.3,286047002.2,N
1457708975.1,286046999.7,N
1457708995.9,286047003.8,N
1457709015.7,286047005.0,N
1457709035.5,286047004.0,N
1457709055.3,286047004.4,N
1457709075.2,286047001.4,N
1457709095.0,286047003.7,N
1457709095.9,286047003.7,N
1457709115.7,286047004.2,N
1457709135.6,286047002.3,N
1457709155.4,286047000.6,N
1457709175.2,286047001.0,N
1457709195.1,286047002.4,N
1457709196.0,286047002.4,N
1457709215.8,286046999.2,N
1457709235.6,286046998.4,N
1457709255.5,286047000.5,N
1457709275.3,286046998.3,N
1457709295.1,286046996.9,N
1457709315.9,286046996.7,N
1457709335.7,286046999.3,N
1457709355.5,286047002.4,N
1457709375.4,286047002.2,N
1457709395.2,286047000.4,N
1457709415.0,286046999.1,N
1457709415.9,286046999.1,N
1457709435.8,286046997.2,N
1457709455.6,286046999.7,N
1457709475.4,286047002.0,N
1457709495.2,286047000.1,N
1457709515.1,286047001.0,N
1457709516.0,286047001.0,N
1457709535.8,286046996.6,N
1457709555.6,286046997.8,N
1457709575.5,286046998.0,N
1457709595.3,286046996.9,N
1457709615.1,286046994.9,N
1457709635.9,286046996.6,N
1457709655.7,286046994.9,N
1457709675.5,286046996.4,N
1457709695.4,286046992.5,Y
1457709715.2,286046996.1,P
1457709735.0,286046993.9,P
1457709735.9,286046993.9,N
1457709755.8,286046993.4,Y
1457709775.6,286046998.1,P
1457709795.4,286046999.5,N
1457709815.3,286047000.9,N
1457709835.1,286047000.2,N
1457709855.8,286047000.7,N
1457709875.7,286047002.4,N
1457709895.5,286047000.5,N
1457709915.3,286047003.4,N
1457709935.2,286047004.1,N
1457709955.9,286047006.0,N
1457709975.7,286047004.3,N
1457709995.6,286047003.4,N
1457710015.4,286047000.8,N
1457710035.2,286047001.1,N
1457710055.0,286047001.0,N
1457710055.9,286047001.0,N
1457710075.8,286047000.7,N
1457710095.6,286046998.3,N
1457710115.4,286046999.5,N
1457710135.3,286046996.8,N
1457710155.1,286046998.1,N
1457710175.8,286046997.3,N
1457710195.7,286046997.6,N
1457710215.5,286046995.1,N
1457710235.3,286046999.2,N
1457710255.2,286046995.1,N
1457710275.9,286046993.5,N
1457710295.7,286046997.3,N
1457710315.5,286046998.3,N
1457710335.4,286046997.8,N
1457710355.2,286046998.6,N
1457710375.0,286046999.9,N
1457710375.9,286046999.9,N
1457710395.8,286046999.6,N
1457710415.6,286046995.1,N
1457710435.4,286046995.1,N
1457710455.3,286046996.5,N
1457710475.1,286046997.1,N
1457710495.8,286046996.3,N
1457710515.7,286046998.0,N
1457710535.5,286046998.5,N
1457710555.3,286047000.0,N
1457710575.2,286047002.2,N
1457710595.9,286047000.6,N
1457710615.7,286047002.4,N
1457710635.6,286047005.8,N
1457710655.4,286047002.2,N
1457710675.2,286046999.9,N
1457710695.0,286047007.2,N
1457710696.0,286047007.2,N
1457710715.8,286047005.1,N
1457710735.6,286047005.9,N
1457710755.4,286047001.6,N
1457710775.3,286047002.6,N
1457710795.1,286047003.9,N
1457710815.8,286047003.3,N
1457710835.7,286047003.8,N
1457710855.5,286047005.8,N
1457710875.3,286047003.1,N
1457710895.2,286047005.1,N
1457710915.9,286047007.3,N
1457710935.7,286047005.5,N
1457710955.6,286047001.8,N
1457710975.4,286047003.0,N
1457710995.2,286047003.1,N
1457711015.1,286047002.1,N
1457711016.0,286047002.1,N
1457711035.8,286047002.3,N
1457711055.6,286046999.8,N
1457711075.5,286047004.0,N
1457711095.3,286047001.5,N
1457711115.1,286046998.2,N
1457711135.8,286046998.0,N
1457711155.7,286046997.9,N
1457711175.5,286046996.0,N
1457711195.3,286046996.0,N
1457711215.2,286046996.3,N
1457711235.9,286046996.3,N
1457711255.7,286046995.6,N
1457711275.6,286046994.7,N
1457711295.4,286046993.6,N
1457711315.2,286046999.5,N
1457711335.1,286046997.2,N
1457711336.0,286046997.2,N
1457711355.8,286046998.8,N
1457711375.6,286047000.4,N
1457711395.5,286047001.2,N
1457711415.3,286046998.8,N
1457711435.1,286046993.3,N
1457711455.9,286046995.9,N
1457711475.7,286046993.8,N
1457711495.5,286046991.1,N
1457711515.3,286046993.1,N
1457711535.2,286046992.9,N
1457711555.0,286046990.8,N
1457711555.9,286046990.8,N
1457711575.7,286046992.1,N
1457711595.6,286046993.2,N
1457711615.4,286046988.5,Y
1457711635.2,286046994.4,P
1457711655.1,286046996.1,P
1457711656.0,286046996.1,P
1457711675.8,286046993.9,Y
1457711695.7,286047001.2,P
1457711715.5,286046998.7,N
1457711735.3,286047000.8,N
1457711755.1,286046998.2,N
1457711775.9,286046999.7,N
1457711795.7,286047001.8,N
1457711815.5,286047000.6,N
1457711835.4,286047001.0,N
1457711855.2,286046996.8,N
1457711875.0,286046996.8,N
1457711875.9,286046996.8,N
1457711895.8,286046997.8,N
1457711915.6,286046999.1,N
1457711935.4,286046996.7,N
1457711955.3,286046996.5,N
1457711975.1,286046995.1,N
1457711976.0,286046995.1,N
1457711995.8,286046997.4,N
