#timestamp,LO_Frequency,Hit,StdDev 
1457715615.1,286046995.4,N
1457715635.9,286046997.7,N
1457715655.7,286046990.9,N
1457715675.5,286046989.0,Y
1457715695.4,286046992.7,P
1457715715.2,286046993.2,P
1457715735.0,286046990.1,P
1457715735.9,286046990.1,Y
1457715755.8,286046997.3,P
1457715775.6,286046997.5,N
1457715795.4,286047000.3,N
1457715815.3,286046998.3,N
1457715835.1,286046997.5,N
1457715836.0,286046997.5,N
1457715855.8,286046999.0,N
1457715875.7,286046998.5,N
1457715895.5,286047000.3,N
1457715915.3,286047001.3,N
1457715935.2,286047001.8,N
1457715955.9,286047003.1,N
1457715975.7,286047002.9,N
1457715995.5,286047002.1,N
1457716015.4,286047000.1,N
1457716035.2,286046996.6,N
1457716055.0,286046998.2,N
1457716055.9,286046998.2,N
1457716075.8,286046999.9,N
1457716095.6,286046998.3,N
1457716115.4,286047001.5,N
1457716135.3,286047003.4,N
1457716155.1,286047003.1,N
1457716156.0,286047003.1,N
1457716175.8,286047002.2,N
1457716195.7,286047002.6,N
1457716215.5,286047002.1,N
1457716235.3,286047002.2,N
1457716255.1,286046999.8,N
1457716275.9,286047002.2,N
1457716295.7,286047002.2,N
1457716315.5,286047000.3,N
1457716335.4,286046999.7,N
1457716355.2,286047000.1,N
1457716375.0,286047005.8,N
1457716375.9,286047005.8,N
1457716395.8,286047003.6,N
1457716415.6,286047003.0,N
1457716435.4,286047001.3,N
1457716455.3,286047002.0,N
1457716475.1,286047002.5,N
1457716476.0,286047002.5,N
1457716495.8,286046999.8,N
1457716515.7,286047000.5,N
1457716535.5,286047002.1,N
1457716555.3,286047000.7,N
1457716575.2,286046999.1,N
1457716595.9,286046998.1,N
1457716615.7,286047000.3,N
1457716635.6,286047000.7,N
1457716655.4,286047000.4,N
1457716675.2,286046998.3,N
1457716695.1,286046997.7,N
1457716696.0,286046997.7,N
1457716715.8,286046997.8,N
1457716735.6,286046997.8,N
1457716755.5,286046997.2,N
1457716775.3,286046994.9,N
1457716795.1,286046995.5,N
1457716815.9,286046997.9,N
1457716835.7,286046993.6,N
1457716855.5,286046994.7,N
1457716875.3,286046995.4,N
1457716895.2,286046999.1,N
1457716915.0,286046998.7,N
1457716915.9,286046998.7,N
1457716935.7,286046995.0,N
1457716955.6,286046996.3,N
1457716975.4,286046990.2,Y
1457716995.2,286046994.2,P
1457717015.1,286046997.1,N
1457717016.0,286046997.1,N
1457717035.8,286046996.9,N
1457717055.6,286046997.3,N
1457717075.5,286046993.5,Y
1457717095.3,286046998.6,P
1457717115.1,286046999.4,N
1457717135.9,286046998.2,N
1457717155.7,286046997.2,Y
1457717175.5,286047000.9,P
1457717195.4,286047001.1,N
1457717215.2,286047004.2,P
1457717235.0,286047003.7,N
1457717235.9,286047003.7,N
1457717255.8,286047003.6,N
1457717275.6,286047002.7,N
1457717295.4,286047004.1,N
1457717315.3,286047004.6,N
1457717335.1,286047005.2,N
1457717336.0,286047005.2,N
1457717355.8,286047003.5,N
1457717375.7,286047002.4,N
1457717395.5,286046998.8,N
1457717415.3,286046997.6,N
1457717435.1,286046998.3,N
1457717455.9,286047000.5,N
1457717475.7,286047001.1,N
1457717495.5,286047000.7,N
1457717515.4,286047002.2,N
1457717535.2,286046998.8,N
1457717555.0,286046998.7,N
1457717555.9,286046998.7,N
1457717575.8,286047000.2,N
1457717595.6,286047002.0,N
1457717615.4,286047001.8,N
1457717635.3,286047001.9,N
1457717655.1,286046999.2,N
1457717656.0,286046999.2,N
1457717675.8,286047001.0,N
1457717695.7,286047000.4,N
1457717715.5,286047002.3,N
1457717735.3,286047001.7,N
1457717755.1,286046998.1,N
1457717775.9,286046998.5,N
1457717795.7,286047001.2,N
1457717815.5,286047001.0,N
1457717835.4,286046998.3,N
1457717855.2,286047000.2,N
1457717875.0,286047002.8,N
1457717875.9,286047002.8,N
1457717895.8,286046999.0,N
1457717915.6,286046998.6,N
1457717935.4,286046999.0,N
1457717955.3,286046998.5,N
1457717975.1,286046998.1,N
1457717976.0,286046998.1,N
1457717995.8,286046999.0,N
1457718015.7,286047000.8,N
1457718035.5,286047001.0,N
1457718055.3,286047000.4,N
1457718075.2,286047000.7,N
1457718095.9,286047000.7,N
1457718115.7,286046998.3,N
1457718135.5,286047001.1,N
1457718155.4,286047003.6,N
1457718175.2,286047005.5,Y
1457718195.0,286047002.7,P
1457718196.0,286047002.7,N
1457718215.8,286046999.7,N
1457718235.6,286047000.0,N
1457718255.4,286046998.3,N
1457718275.3,286046998.2,N
1457718295.1,286046999.0,N
1457718315.8,286047001.1,N
1457718335.7,286047001.2,N
1457718355.5,286047002.7,N
1457718375.3,286047004.0,N
1457718395.2,286047002.7,N
1457718415.9,286046998.9,N
1457718435.7,286047001.0,N
1457718455.6,286047000.6,N
1457718475.4,286047000.9,N
1457718495.2,286046997.6,N
1457718515.0,286046996.2,N
1457718515.9,286046996.2,N
1457718535.8,286046999.4,N
1457718555.6,286047000.6,N
1457718575.4,286047004.1,N
1457718595.3,286047002.9,N
1457718615.1,286047002.8,N
1457718616.0,286047002.8,N
1457718635.8,286047001.8,N
1457718655.7,286046999.9,N
1457718675.5,286047000.6,N
1457718695.3,286046996.6,N
1457718715.2,286046998.2,N
1457718735.9,286046998.4,N
1457718755.7,286046997.0,N
1457718775.6,286047000.4,N
1457718795.4,286046998.8,N
1457718815.2,286046999.7,N
1457718835.0,286047002.9,N
1457718836.0,286047002.9,N
1457718855.8,286047001.3,N
1457718875.6,286047006.0,N
1457718895.4,286047005.5,N
1457718915.3,286047002.9,N
1457718935.1,286047001.4,N
1457718955.8,286047002.6,N
1457718975.7,286047002.4,N
1457718995.5,286047002.5,N
1457719015.3,286046998.6,N
1457719035.2,286047000.9,N
1457719055.9,286046998.7,N
1457719075.7,286047001.1,N
1457719095.6,286047001.0,N
1457719115.4,286046999.8,N
1457719135.2,286047000.5,N
1457719155.0,286047002.6,N
1457719156.0,286047002.6,N
1457719175.8,286047004.3,N
1457719195.6,286047002.3,N
