# file name; noise; peak f.; mag.; duration
20160311080044009_CIIRC-R1_snap.fits;106.99;26513.7;97.2537;0
20160311080144084_CIIRC-R1_snap.fits;108.697;26504.9;74.0731;0
20160311080244158_CIIRC-R1_snap.fits;102.616;26510.7;81.8724;0
20160311080344233_CIIRC-R1_snap.fits;110.035;26540;92.7993;0
20160311080444308_CIIRC-R1_snap.fits;93.1706;26547.4;94.1647;0
20160311080544382_CIIRC-R1_snap.fits;102.236;26526.9;91.6177;0
20160311080644457_CIIRC-R1_snap.fits;96.7035;26452.1;90.2466;0
20160311080744532_CIIRC-R1_snap.fits;101.684;26504.9;118.2;0
20160311080844606_CIIRC-R1_snap.fits;95.5285;26516.6;96.1777;0
20160311080944681_CIIRC-R1_snap.fits;101.081;26491.7;85.1327;0
20160311081044756_CIIRC-R1_snap.fits;107.817;26531.2;81.7359;0
20160311081144830_CIIRC-R1_snap.fits;109.991;26513.7;98.6331;0
20160311081244905_CIIRC-R1_snap.fits;109.044;26521;90.266;0
20160311081344980_CIIRC-R1_snap.fits;91.4578;26478.5;96.722;0
20160311081445054_CIIRC-R1_snap.fits;87.9725;26513.7;92.9106;0
20160311081545129_CIIRC-R1_snap.fits;102.852;26488.8;86.8205;0
20160311081645204_CIIRC-R1_snap.fits;111.939;26469.7;106.11;0
20160311081745278_CIIRC-R1_snap.fits;104.721;26449.2;115.813;0
20160311081845353_CIIRC-R1_snap.fits;99.1893;26513.7;107.923;0
20160311081945428_CIIRC-R1_snap.fits;113.676;26529.8;67.2898;0
20160311082045502_CIIRC-R1_snap.fits;97.3688;26535.6;85.4656;0
20160311082145577_CIIRC-R1_snap.fits;85.0055;26477.1;74.1317;0
20160311082245652_CIIRC-R1_snap.fits;96.7103;26493.2;84.1282;0
20160311082345726_CIIRC-R1_snap.fits;106.136;26471.2;85.3905;0
20160311082445801_CIIRC-R1_snap.fits;103.793;26506.3;99.3162;0
20160311082545876_CIIRC-R1_snap.fits;97.1236;26482.9;94.5514;0
20160311082645950_CIIRC-R1_snap.fits;97.1562;26525.4;83.5089;0
20160311082746025_CIIRC-R1_snap.fits;105.935;26460.9;78.612;0
20160311082846100_CIIRC-R1_snap.fits;96.2699;26458;86.4812;0
20160311082946174_CIIRC-R1_snap.fits;90.9767;26510.7;88.7527;0
20160311083046249_CIIRC-R1_snap.fits;104.702;26545.9;85.4882;0
20160311083146324_CIIRC-R1_snap.fits;120.305;26493.2;99.5549;0
20160311083246398_CIIRC-R1_snap.fits;90.5229;26487.3;97.9881;0
20160311083346473_CIIRC-R1_snap.fits;99.0477;26491.7;84.3151;0
20160311083446548_CIIRC-R1_snap.fits;99.5064;26466.8;82.473;0
20160311083546622_CIIRC-R1_snap.fits;90.0099;26482.9;95.9989;0
20160311083646697_CIIRC-R1_snap.fits;101.988;26500.5;100.121;0
20160311083746772_CIIRC-R1_snap.fits;84.7085;26532.7;98.6712;0
20160311083846846_CIIRC-R1_snap.fits;88.1378;26541.5;92.2961;0
20160311083946921_CIIRC-R1_snap.fits;100.217;26515.1;109.992;0
20160311084046996_CIIRC-R1_snap.fits;114.269;26463.9;83.5998;0
20160311084147070_CIIRC-R1_snap.fits;109.37;26449.2;99.2547;0
20160311084247145_CIIRC-R1_snap.fits;95.5903;26545.9;90.6871;0
20160311084347220_CIIRC-R1_snap.fits;103.486;26458;101.085;0
20160311084447294_CIIRC-R1_snap.fits;106.801;26544.4;66.1012;0
20160311084547369_CIIRC-R1_snap.fits;82.5936;26491.7;92.5186;0
20160311084647444_CIIRC-R1_snap.fits;102.384;26465.3;90.2647;0
20160311084747518_CIIRC-R1_snap.fits;96.0156;26523.9;103.06;0
20160311084847593_CIIRC-R1_snap.fits;124.081;26518.1;93.3324;0
20160311084947668_CIIRC-R1_snap.fits;100.691;26509.3;102.288;0
20160311085047742_CIIRC-R1_snap.fits;97.8962;26528.3;86.3209;0
20160311085147817_CIIRC-R1_snap.fits;103.868;26472.7;94.5185;0
20160311085247892_CIIRC-R1_snap.fits;89.4029;26521;98.9946;0
20160311085347966_CIIRC-R1_snap.fits;109.59;26462.4;107.482;0
20160311085448041_CIIRC-R1_snap.fits;118.291;26497.6;92.5597;0
20160311085548116_CIIRC-R1_snap.fits;108.513;26509.3;112.689;0
20160311085648190_CIIRC-R1_snap.fits;89.6447;26547.4;111.878;0
20160311085748265_CIIRC-R1_snap.fits;93.0285;26510.7;88.1688;0
20160311085848340_CIIRC-R1_snap.fits;98.2398;26496.1;90.3063;0
20160311085948414_CIIRC-R1_snap.fits;91.9618;26496.1;89.954;0
20160311080031993_CIIRC-R1_snap.fits;0.454618;26547.4;0.401513;0
20160311080132068_CIIRC-R1_snap.fits;0.459548;26494.6;0.375937;0
20160311080232143_CIIRC-R1_snap.fits;0.419092;26531.2;0.450921;0
20160311080332217_CIIRC-R1_snap.fits;0.485224;26466.8;0.365768;0
20160311080432292_CIIRC-R1_snap.fits;0.371839;26469.7;0.479563;0
20160311080532367_CIIRC-R1_snap.fits;0.420283;26472.7;0.312225;0
20160311080632441_CIIRC-R1_snap.fits;0.481941;26535.6;0.389249;0
20160311080732516_CIIRC-R1_snap.fits;0.397057;26459.5;0.30186;0
20160311080832591_CIIRC-R1_snap.fits;0.426389;26497.6;0.292909;0
20160311080932665_CIIRC-R1_snap.fits;0.395517;26529.8;0.343755;0
20160311081032740_CIIRC-R1_snap.fits;0.508422;26458;0.365118;0
20160311081132815_CIIRC-R1_snap.fits;1.32911;26452.1;1.19381;0
20160311081232889_CIIRC-R1_snap.fits;0.814783;26525.4;0.984852;0
20160311081332964_CIIRC-R1_snap.fits;0.898128;26503.4;0.454113;0
20160311081433039_CIIRC-R1_snap.fits;0.437014;26455.1;0.392881;0
20160311081533113_CIIRC-R1_snap.fits;0.848807;26485.8;0.438451;0
20160311081633188_CIIRC-R1_snap.fits;0.41764;26500.5;0.426828;0
20160311081733263_CIIRC-R1_snap.fits;0.493764;26496.1;0.229069;0
20160311081833337_CIIRC-R1_snap.fits;0.420238;26503.4;0.437129;0
20160311081933412_CIIRC-R1_snap.fits;0.483816;26460.9;0.373477;0
20160311082033487_CIIRC-R1_snap.fits;0.375582;26538.6;0.488489;0
20160311082133561_CIIRC-R1_snap.fits;0.445199;26534.2;0.365084;0
20160311082233636_CIIRC-R1_snap.fits;0.414765;26480;0.366793;0
20160311082333711_CIIRC-R1_snap.fits;0.418714;26510.7;0.348001;0
20160311082433785_CIIRC-R1_snap.fits;0.377621;26455.1;0.331811;0
20160311082533860_CIIRC-R1_snap.fits;0.396265;26507.8;0.328295;0
20160311082633935_CIIRC-R1_snap.fits;0.47693;26545.9;0.350616;0
20160311082734009_CIIRC-R1_snap.fits;0.388029;26540;0.405471;0
20160311082834084_CIIRC-R1_snap.fits;0.403488;26453.6;0.422231;0
20160311082934159_CIIRC-R1_snap.fits;0.411343;26509.3;0.374733;0
20160311083034233_CIIRC-R1_snap.fits;0.4171;26450.7;0.423665;0
20160311083134308_CIIRC-R1_snap.fits;0.415744;26488.8;0.427124;0
20160311083234383_CIIRC-R1_snap.fits;0.452496;26460.9;0.393743;0
20160311083334457_CIIRC-R1_snap.fits;0.458698;26500.5;0.449098;0
20160311083434532_CIIRC-R1_snap.fits;0.381407;26525.4;0.372145;0
20160311083534607_CIIRC-R1_snap.fits;0.52103;26537.1;0.365647;0
20160311083634681_CIIRC-R1_snap.fits;0.345887;26497.6;0.383217;0
20160311083734756_CIIRC-R1_snap.fits;0.421738;26478.5;0.418643;0
20160311083834831_CIIRC-R1_snap.fits;0.425873;26465.3;0.386176;0
20160311083934905_CIIRC-R1_snap.fits;0.453003;26519.5;0.359695;0
20160311084034980_CIIRC-R1_snap.fits;0.42955;26516.6;0.392583;0
20160311084135055_CIIRC-R1_snap.fits;0.45589;26462.4;0.440072;0
20160311084235129_CIIRC-R1_snap.fits;0.415224;26477.1;0.353908;0
20160311084335204_CIIRC-R1_snap.fits;0.442065;26525.4;0.377535;0
20160311084435279_CIIRC-R1_snap.fits;0.453699;26506.3;0.417268;0
20160311084535353_CIIRC-R1_snap.fits;0.493245;26500.5;0.380632;0
20160311084635428_CIIRC-R1_snap.fits;0.412685;26484.4;0.433687;0
20160311084735503_CIIRC-R1_snap.fits;0.454794;26521;0.397169;0
20160311084835577_CIIRC-R1_snap.fits;0.435537;26532.7;0.507203;0
20160311084935652_CIIRC-R1_snap.fits;0.416986;26537.1;0.327568;0
20160311085035727_CIIRC-R1_snap.fits;0.483163;26480;0.418977;0
20160311085135801_CIIRC-R1_snap.fits;0.438715;26453.6;0.39197;0
20160311085235876_CIIRC-R1_snap.fits;0.430317;26474.1;0.363983;0
20160311085335951_CIIRC-R1_snap.fits;0.445726;26472.7;0.322286;0
20160311085436025_CIIRC-R1_snap.fits;0.448346;26534.2;0.349947;0
20160311085536100_CIIRC-R1_snap.fits;0.394946;26459.5;0.37216;0
20160311085636175_CIIRC-R1_snap.fits;0.406846;26460.9;0.495379;0
20160311085736249_CIIRC-R1_snap.fits;0.441071;26488.8;0.446852;0
20160311085836324_CIIRC-R1_snap.fits;0.418947;26474.1;0.332519;0
20160311085936399_CIIRC-R1_snap.fits;0.389954;26450.7;0.355566;0
