# file name; noise; peak f.; mag.; duration
20160311180028734_CIIRC-R1_snap.fits;90.6981;26491.7;96.3641;0
20160311180128809_CIIRC-R1_snap.fits;122.328;26459.5;85.9714;0
20160311180228884_CIIRC-R1_snap.fits;89.5026;26531.2;82.6913;0
20160311180328958_CIIRC-R1_snap.fits;88.7149;26468.3;96.2413;0
20160311180429033_CIIRC-R1_snap.fits;115.575;26515.1;84.4342;0
20160311180529108_CIIRC-R1_snap.fits;95.0141;26547.4;99.7576;0
20160311180629182_CIIRC-R1_snap.fits;100.848;26475.6;81.7363;0
20160311180729257_CIIRC-R1_snap.fits;98.8373;26455.1;101.638;0
20160311180829332_CIIRC-R1_snap.fits;90.2199;26496.1;102.55;0
20160311180929406_CIIRC-R1_snap.fits;105.511;26506.3;94.6479;0
20160311181029481_CIIRC-R1_snap.fits;82.0669;26480;86.7329;0
20160311181129556_CIIRC-R1_snap.fits;117.258;26477.1;78.4754;0
20160311181229630_CIIRC-R1_snap.fits;100.077;26450.7;82.8957;0
20160311181329705_CIIRC-R1_snap.fits;97.769;26482.9;84.5226;0
20160311181429780_CIIRC-R1_snap.fits;96.8112;26521;74.0074;0
20160311181529854_CIIRC-R1_snap.fits;119.036;26525.4;74.3649;0
20160311181629929_CIIRC-R1_snap.fits;111.916;26531.2;73.9879;0
20160311181730004_CIIRC-R1_snap.fits;113.894;26477.1;86.0491;0
20160311181830078_CIIRC-R1_snap.fits;95.9472;26537.1;104.65;0
20160311181930153_CIIRC-R1_snap.fits;115.223;26535.6;77.6469;0
20160311182030228_CIIRC-R1_snap.fits;86.984;26506.3;103.405;0
20160311182130302_CIIRC-R1_snap.fits;100.614;26516.6;101.585;0
20160311182230377_CIIRC-R1_snap.fits;84.7256;26504.9;87.1905;0
20160311182330452_CIIRC-R1_snap.fits;97.4616;26482.9;88.2687;0
20160311182430526_CIIRC-R1_snap.fits;111.045;26503.4;73.3251;0
20160311182530601_CIIRC-R1_snap.fits;98.2086;26545.9;98.2231;0
20160311182630676_CIIRC-R1_snap.fits;92.8275;26525.4;73.4245;0
20160311182730750_CIIRC-R1_snap.fits;91.0734;26544.4;72.8535;0
20160311182830825_CIIRC-R1_snap.fits;97.1306;26453.6;87.9408;0
20160311182930900_CIIRC-R1_snap.fits;87.8848;26541.5;82.7927;0
20160311183030974_CIIRC-R1_snap.fits;108.023;26456.5;71.0164;0
20160311183131049_CIIRC-R1_snap.fits;93.6552;26493.2;60.0751;0
20160311183231124_CIIRC-R1_snap.fits;113.075;26499;92.1886;0
20160311183331198_CIIRC-R1_snap.fits;101.469;26528.3;69.1821;0
20160311183431273_CIIRC-R1_snap.fits;102.464;26540;96.4327;0
20160311183531348_CIIRC-R1_snap.fits;112.58;26493.2;89.6808;0
20160311183631422_CIIRC-R1_snap.fits;96.1325;26515.1;98.342;0
20160311183731497_CIIRC-R1_snap.fits;99.8554;26545.9;78.1535;0
20160311183831572_CIIRC-R1_snap.fits;106.667;26522.5;97.2478;0
20160311183931646_CIIRC-R1_snap.fits;106.439;26475.6;78.4106;0
20160311184031721_CIIRC-R1_snap.fits;120.694;26459.5;97.5654;0
20160311184131796_CIIRC-R1_snap.fits;76.6372;26504.9;93.891;0
20160311184231870_CIIRC-R1_snap.fits;131.627;26535.6;86.5748;0
20160311184331945_CIIRC-R1_snap.fits;117.964;26504.9;105.959;0
20160311184432020_CIIRC-R1_snap.fits;101.183;26518.1;76.4768;0
20160311184532094_CIIRC-R1_snap.fits;106.301;26488.8;74.3807;0
20160311184632169_CIIRC-R1_snap.fits;110.547;26510.7;63.2766;0
20160311184732244_CIIRC-R1_snap.fits;95.1915;26496.1;79.6686;0
20160311184832318_CIIRC-R1_snap.fits;97.0537;26503.4;84.0742;0
20160311184932393_CIIRC-R1_snap.fits;94.513;26532.7;95.8452;0
20160311185032468_CIIRC-R1_snap.fits;103.401;26513.7;85.0833;0
20160311185132542_CIIRC-R1_snap.fits;101.949;26497.6;107.587;0
20160311185232617_CIIRC-R1_snap.fits;117.908;26496.1;81.2962;0
20160311185332692_CIIRC-R1_snap.fits;103.369;26534.2;77.2282;0
20160311185432766_CIIRC-R1_snap.fits;115.855;26500.5;99.3355;0
20160311185532841_CIIRC-R1_snap.fits;98.8886;26456.5;100.137;0
20160311185632916_CIIRC-R1_snap.fits;81.5752;26485.8;88.2085;0
20160311185732990_CIIRC-R1_snap.fits;100.777;26529.8;60.4105;0
20160311185833065_CIIRC-R1_snap.fits;104.903;26519.5;98.9399;0
20160311185933140_CIIRC-R1_snap.fits;118.058;26509.3;82.8837;0
20160311180016719_CIIRC-R1_snap.fits;0.39294;26544.4;0.362532;0
20160311180116793_CIIRC-R1_snap.fits;0.44578;26534.2;0.362539;0
20160311180216868_CIIRC-R1_snap.fits;0.411681;26490.2;0.329604;0
20160311180316943_CIIRC-R1_snap.fits;0.430105;26541.5;0.35342;0
20160311180417017_CIIRC-R1_snap.fits;0.450158;26472.7;0.403737;0
20160311180517092_CIIRC-R1_snap.fits;0.336428;26477.1;0.383829;0
20160311180617167_CIIRC-R1_snap.fits;0.422191;26519.5;0.33091;0
20160311180717241_CIIRC-R1_snap.fits;0.409021;26482.9;0.365791;0
20160311180817316_CIIRC-R1_snap.fits;0.458678;26490.2;0.382116;0
20160311180917391_CIIRC-R1_snap.fits;0.39997;26496.1;0.395527;0
20160311181017465_CIIRC-R1_snap.fits;0.463004;26463.9;0.406694;0
20160311181117540_CIIRC-R1_snap.fits;0.464414;26478.5;0.482533;0
20160311181217615_CIIRC-R1_snap.fits;0.497335;26506.3;0.406304;0
20160311181317689_CIIRC-R1_snap.fits;0.462252;26465.3;0.428374;0
20160311181417764_CIIRC-R1_snap.fits;0.425627;26540;0.357216;0
20160311181517839_CIIRC-R1_snap.fits;0.437606;26460.9;0.309136;0
20160311181617913_CIIRC-R1_snap.fits;0.462585;26522.5;0.361011;0
20160311181717988_CIIRC-R1_snap.fits;0.385204;26547.4;0.38914;0
20160311181818063_CIIRC-R1_snap.fits;0.410543;26477.1;0.326774;0
20160311181918137_CIIRC-R1_snap.fits;0.46172;26526.9;0.449909;0
20160311182018212_CIIRC-R1_snap.fits;0.459899;26522.5;0.404743;0
20160311182118287_CIIRC-R1_snap.fits;0.460962;26522.5;0.32538;0
20160311182218361_CIIRC-R1_snap.fits;0.387619;26493.2;0.391145;0
20160311182318436_CIIRC-R1_snap.fits;0.401152;26525.4;0.351571;0
20160311182418511_CIIRC-R1_snap.fits;0.501273;26547.4;0.419071;0
20160311182518585_CIIRC-R1_snap.fits;0.381553;26507.8;0.309535;0
20160311182618660_CIIRC-R1_snap.fits;0.485404;26529.8;0.29092;0
20160311182718735_CIIRC-R1_snap.fits;0.418516;26456.5;0.335944;0
20160311182818809_CIIRC-R1_snap.fits;0.3887;26507.8;0.3737;0
20160311182918884_CIIRC-R1_snap.fits;0.382146;26544.4;0.315998;0
20160311183018959_CIIRC-R1_snap.fits;0.47922;26463.9;0.385908;0
20160311183119033_CIIRC-R1_snap.fits;0.428679;26472.7;0.356506;0
20160311183219108_CIIRC-R1_snap.fits;0.421391;26537.1;0.364904;0
20160311183319183_CIIRC-R1_snap.fits;0.423193;26460.9;0.296437;0
20160311183419257_CIIRC-R1_snap.fits;0.411801;26450.7;0.407633;0
20160311183519332_CIIRC-R1_snap.fits;0.383817;26488.8;0.461102;0
20160311183619407_CIIRC-R1_snap.fits;0.370893;26499;0.379183;0
20160311183719481_CIIRC-R1_snap.fits;0.399771;26466.8;0.306578;0
20160311183819556_CIIRC-R1_snap.fits;0.374373;26529.8;0.332188;0
20160311183919631_CIIRC-R1_snap.fits;0.368656;26518.1;0.344905;0
20160311184019705_CIIRC-R1_snap.fits;0.396797;26487.3;0.45337;0
20160311184119780_CIIRC-R1_snap.fits;0.453859;26529.8;0.431928;0
20160311184219855_CIIRC-R1_snap.fits;0.428515;26502;0.378436;0
20160311184319929_CIIRC-R1_snap.fits;0.427089;26513.7;0.591795;0
20160311184420004_CIIRC-R1_snap.fits;0.386744;26534.2;0.376199;0
20160311184520079_CIIRC-R1_snap.fits;0.42854;26449.2;0.363217;0
20160311184620153_CIIRC-R1_snap.fits;0.44316;26456.5;0.349292;0
20160311184720228_CIIRC-R1_snap.fits;0.404919;26510.7;0.407027;0
20160311184820303_CIIRC-R1_snap.fits;0.407397;26531.2;0.371765;0
20160311184920377_CIIRC-R1_snap.fits;0.374329;26459.5;0.473734;0
20160311185020452_CIIRC-R1_snap.fits;0.375388;26537.1;0.3701;0
20160311185120527_CIIRC-R1_snap.fits;0.495109;26516.6;0.362659;0
20160311185220601_CIIRC-R1_snap.fits;0.435127;26465.3;0.4027;0
20160311185320676_CIIRC-R1_snap.fits;0.403638;26485.8;0.334298;0
20160311185420751_CIIRC-R1_snap.fits;0.465818;26481.4;0.34552;0
20160311185520825_CIIRC-R1_snap.fits;0.503675;26540;0.37458;0
20160311185620900_CIIRC-R1_snap.fits;0.454036;26540;0.435263;0
20160311185720975_CIIRC-R1_snap.fits;0.471561;26449.2;0.409591;0
20160311185821049_CIIRC-R1_snap.fits;0.437332;26497.6;0.430089;0
20160311185921124_CIIRC-R1_snap.fits;0.476728;26538.6;0.419194;0
