# file name; noise; peak f.; mag.; duration
20160311210042174_CIIRC-R1_snap.fits;105.554;26465.3;67.6522;0
20160311210142249_CIIRC-R1_snap.fits;108.167;26518.1;99.2616;0
20160311210242324_CIIRC-R1_snap.fits;107.708;26512.2;75.1016;0
20160311210342398_CIIRC-R1_snap.fits;99.51;26472.7;85.8318;0
20160311210442473_CIIRC-R1_snap.fits;98.7647;26453.6;89.9011;0
20160311210542548_CIIRC-R1_snap.fits;94.6594;26496.1;107.739;0
20160311210642622_CIIRC-R1_snap.fits;114.456;26534.2;88.5202;0
20160311210742697_CIIRC-R1_snap.fits;81.5099;26493.2;74.9314;0
20160311210842772_CIIRC-R1_snap.fits;89.8101;26496.1;73.4428;0
20160311210942846_CIIRC-R1_snap.fits;95.3866;26503.4;103.279;0
20160311211042921_CIIRC-R1_snap.fits;90.2772;26528.3;75.9975;0
20160311211142996_CIIRC-R1_snap.fits;88.7319;26491.7;67.0344;0
20160311211243070_CIIRC-R1_snap.fits;95.6751;26500.5;83.7879;0
20160311211343145_CIIRC-R1_snap.fits;99.0092;26462.4;60.763;0
20160311211443220_CIIRC-R1_snap.fits;86.6039;26456.5;91.3128;0
20160311211543294_CIIRC-R1_snap.fits;109.157;26516.6;73.8372;0
20160311211643369_CIIRC-R1_snap.fits;108.419;26458;87.5441;0
20160311211743444_CIIRC-R1_snap.fits;100.914;26462.4;102.197;0
20160311211843518_CIIRC-R1_snap.fits;109.738;26543;76.3525;0
20160311211943593_CIIRC-R1_snap.fits;110.669;26475.6;108.706;0
20160311212043668_CIIRC-R1_snap.fits;98.1823;26535.6;73.797;0
20160311212143742_CIIRC-R1_snap.fits;105.83;26484.4;92.3995;0
20160311212243817_CIIRC-R1_snap.fits;106.487;26484.4;95.0853;0
20160311212343892_CIIRC-R1_snap.fits;92.2923;26481.4;95.6518;0
20160311212443966_CIIRC-R1_snap.fits;123.566;26540;106.661;0
20160311212544041_CIIRC-R1_snap.fits;100.267;26513.7;80.248;0
20160311212644116_CIIRC-R1_snap.fits;93.5302;26538.6;103.38;0
20160311212744190_CIIRC-R1_snap.fits;83.2947;26455.1;87.0885;0
20160311212844265_CIIRC-R1_snap.fits;104.907;26487.3;103.213;0
20160311212944340_CIIRC-R1_snap.fits;99.9362;26471.2;107.962;0
20160311213044414_CIIRC-R1_snap.fits;111.201;26515.1;80.9845;0
20160311213144489_CIIRC-R1_snap.fits;92.2939;26487.3;70.9965;0
20160311213244564_CIIRC-R1_snap.fits;91.4015;26453.6;103.075;0
20160311213344638_CIIRC-R1_snap.fits;94.2392;26529.8;109.431;0
20160311213444713_CIIRC-R1_snap.fits;108.984;26509.3;92.7371;0
20160311213544788_CIIRC-R1_snap.fits;84.6938;26543;88.0495;0
20160311213644862_CIIRC-R1_snap.fits;98.1167;26465.3;66.72;0
20160311213744937_CIIRC-R1_snap.fits;104.203;26456.5;85.1519;0
20160311213845012_CIIRC-R1_snap.fits;114.089;26491.7;104.918;0
20160311213945086_CIIRC-R1_snap.fits;113.686;26519.5;82.8201;0
20160311214045161_CIIRC-R1_snap.fits;100.44;26521;71.0121;0
20160311214145236_CIIRC-R1_snap.fits;97.9808;26528.3;96.4666;0
20160311214245310_CIIRC-R1_snap.fits;104.814;26545.9;86.5366;0
20160311214345385_CIIRC-R1_snap.fits;101.948;26481.4;77.8884;0
20160311214445460_CIIRC-R1_snap.fits;102.059;26460.9;92.195;0
20160311214545534_CIIRC-R1_snap.fits;90.9014;26516.6;97.8699;0
20160311214645609_CIIRC-R1_snap.fits;102.538;26503.4;97.1318;0
20160311214745684_CIIRC-R1_snap.fits;105.698;26487.3;83.7361;0
20160311214845758_CIIRC-R1_snap.fits;97.3607;26529.8;65.2763;0
20160311214945833_CIIRC-R1_snap.fits;88.23;26500.5;92.7048;0
20160311215045908_CIIRC-R1_snap.fits;85.5107;26478.5;86.2243;0
20160311215145982_CIIRC-R1_snap.fits;97.3772;26497.6;58.7701;0
20160311215246057_CIIRC-R1_snap.fits;105.955;26518.1;81.3285;0
20160311215346132_CIIRC-R1_snap.fits;100.08;26452.1;96.304;0
20160311215446206_CIIRC-R1_snap.fits;95.8322;26519.5;100.617;0
20160311215546281_CIIRC-R1_snap.fits;96.1441;26462.4;78.3029;0
20160311215646356_CIIRC-R1_snap.fits;104.716;26478.5;84.577;0
20160311215746430_CIIRC-R1_snap.fits;101.034;26469.7;82.3686;0
20160311215846505_CIIRC-R1_snap.fits;95.5649;26531.2;79.9174;0
20160311215946580_CIIRC-R1_snap.fits;111.23;26466.8;87.1377;0
20160311210030159_CIIRC-R1_snap.fits;0.448686;26478.5;0.349715;0
20160311210130233_CIIRC-R1_snap.fits;0.384113;26544.4;0.320588;0
20160311210230308_CIIRC-R1_snap.fits;0.483875;26521;0.366953;0
20160311210330383_CIIRC-R1_snap.fits;0.408277;26540;0.389199;0
20160311210430457_CIIRC-R1_snap.fits;0.382866;26523.9;0.411196;0
20160311210530532_CIIRC-R1_snap.fits;0.367324;26471.2;0.28822;0
20160311210630607_CIIRC-R1_snap.fits;0.430548;26521;0.481195;0
20160311210730681_CIIRC-R1_snap.fits;0.433054;26497.6;0.431122;0
20160311210830756_CIIRC-R1_snap.fits;0.452134;26455.1;0.413235;0
20160311210930831_CIIRC-R1_snap.fits;0.5075;26453.6;0.422308;0
20160311211030905_CIIRC-R1_snap.fits;0.398294;26474.1;0.356796;0
20160311211130980_CIIRC-R1_snap.fits;0.435038;26482.9;0.403872;0
20160311211231055_CIIRC-R1_snap.fits;0.384792;26449.2;0.420721;0
20160311211331129_CIIRC-R1_snap.fits;0.320181;26475.6;0.323742;0
20160311211431204_CIIRC-R1_snap.fits;0.367939;26450.7;0.419847;0
20160311211531279_CIIRC-R1_snap.fits;0.399864;26521;0.428953;0
20160311211631353_CIIRC-R1_snap.fits;0.393963;26515.1;0.426857;0
20160311211731428_CIIRC-R1_snap.fits;0.365713;26469.7;0.344855;0
20160311211831503_CIIRC-R1_snap.fits;0.372829;26506.3;0.392607;0
20160311211931577_CIIRC-R1_snap.fits;0.398993;26453.6;0.450129;0
20160311212031652_CIIRC-R1_snap.fits;0.39379;26531.2;0.38311;0
20160311212131727_CIIRC-R1_snap.fits;0.443435;26463.9;0.358932;0
20160311212231801_CIIRC-R1_snap.fits;0.412095;26475.6;0.377575;0
20160311212331876_CIIRC-R1_snap.fits;0.466763;26453.6;0.370531;0
20160311212431951_CIIRC-R1_snap.fits;0.478336;26523.9;0.455283;0
20160311212532025_CIIRC-R1_snap.fits;0.403897;26449.2;0.347347;0
20160311212632100_CIIRC-R1_snap.fits;0.477969;26480;0.355582;0
20160311212732175_CIIRC-R1_snap.fits;0.385719;26488.8;0.317824;0
20160311212832249_CIIRC-R1_snap.fits;0.457625;26463.9;0.325155;0
20160311212932324_CIIRC-R1_snap.fits;0.503352;26499;0.36858;0
20160311213032399_CIIRC-R1_snap.fits;0.375831;26460.9;0.911862;0
20160311213132473_CIIRC-R1_snap.fits;1.70172;26512.2;1.235;0
20160311213232548_CIIRC-R1_snap.fits;1.04618;26523.9;0.966156;0
20160311213332623_CIIRC-R1_snap.fits;1.51137;26500.5;0.441381;0
20160311213432697_CIIRC-R1_snap.fits;0.702406;26507.8;0.403858;0
20160311213532772_CIIRC-R1_snap.fits;0.460403;26453.6;0.426801;0
20160311213632847_CIIRC-R1_snap.fits;0.414885;26532.7;0.371916;0
20160311213732921_CIIRC-R1_snap.fits;0.449615;26458;0.449255;0
20160311213832996_CIIRC-R1_snap.fits;0.37885;26452.1;0.310097;0
20160311213933071_CIIRC-R1_snap.fits;0.384894;26460.9;0.404716;0
20160311214033145_CIIRC-R1_snap.fits;0.527031;26462.4;0.395221;0
20160311214133220_CIIRC-R1_snap.fits;0.458292;26529.8;0.352931;0
20160311214233295_CIIRC-R1_snap.fits;0.475949;26478.5;0.397311;0
20160311214333369_CIIRC-R1_snap.fits;0.406965;26459.5;0.304412;0
20160311214433444_CIIRC-R1_snap.fits;0.368642;26466.8;0.429913;0
20160311214533519_CIIRC-R1_snap.fits;0.450154;26535.6;0.315609;0
20160311214633593_CIIRC-R1_snap.fits;0.391556;26452.1;0.339394;0
20160311214733668_CIIRC-R1_snap.fits;0.3861;26494.6;0.346196;0
20160311214833743_CIIRC-R1_snap.fits;0.385448;26534.2;0.366538;0
20160311214933817_CIIRC-R1_snap.fits;0.479412;26481.4;0.288945;0
20160311215033892_CIIRC-R1_snap.fits;0.373473;26544.4;0.496151;0
20160311215133967_CIIRC-R1_snap.fits;0.413864;26522.5;0.416586;0
20160311215234041_CIIRC-R1_snap.fits;0.472275;26488.8;0.363114;0
20160311215334116_CIIRC-R1_snap.fits;0.402023;26482.9;0.368448;0
20160311215434191_CIIRC-R1_snap.fits;0.427106;26474.1;0.307948;0
20160311215534265_CIIRC-R1_snap.fits;0.376935;26547.4;0.495007;0
20160311215634340_CIIRC-R1_snap.fits;0.416621;26521;0.412498;0
20160311215734415_CIIRC-R1_snap.fits;0.417883;26518.1;0.343794;0
20160311215834489_CIIRC-R1_snap.fits;0.479922;26488.8;0.366058;0
20160311215934564_CIIRC-R1_snap.fits;0.42672;26484.4;0.455538;0
