# file name; noise; peak f.; mag.; duration
20160311140010814_CIIRC-R1_snap.fits;18.9704;26513.7;12.5221;0
20160311140110889_CIIRC-R1_snap.fits;15.32;26509.3;12.7907;0
20160311140210964_CIIRC-R1_snap.fits;13.9882;26529.8;11.6823;0
20160311140311038_CIIRC-R1_snap.fits;15.2165;26478.5;15.2015;0
20160311140411113_CIIRC-R1_snap.fits;16.847;26516.6;15.408;0
20160311140511188_CIIRC-R1_snap.fits;15.7402;26472.7;16.971;0
20160311140611262_CIIRC-R1_snap.fits;15.5808;26468.3;11.6212;0
20160311140711337_CIIRC-R1_snap.fits;13.1687;26482.9;12.6965;0
20160311140811412_CIIRC-R1_snap.fits;15.9936;26481.4;14.9645;0
20160311140911486_CIIRC-R1_snap.fits;16.3838;26468.3;12.5381;0
20160311141011561_CIIRC-R1_snap.fits;17.3045;26488.8;12.9654;0
20160311141111636_CIIRC-R1_snap.fits;15.671;26449.2;11.2557;0
20160311141211710_CIIRC-R1_snap.fits;17.2141;26458;15.6538;0
20160311141311785_CIIRC-R1_snap.fits;18.9825;26459.5;13.1134;0
20160311141411860_CIIRC-R1_snap.fits;21.9059;26509.3;14.5848;0
20160311141511934_CIIRC-R1_snap.fits;15.7697;26528.3;13.0735;0
20160311141612009_CIIRC-R1_snap.fits;16.9964;26485.8;16.3753;0
20160311141712084_CIIRC-R1_snap.fits;16.7143;26482.9;12.6178;0
20160311141812158_CIIRC-R1_snap.fits;17.9691;26480;12.5062;0
20160311141912233_CIIRC-R1_snap.fits;17.5751;26538.6;15.1678;0
20160311142012308_CIIRC-R1_snap.fits;19.5833;26482.9;12.9952;0
20160311142112382_CIIRC-R1_snap.fits;13.5426;26512.2;14.5313;0
20160311142212457_CIIRC-R1_snap.fits;18.0449;26480;14.245;0
20160311142312532_CIIRC-R1_snap.fits;16.1597;26507.8;14.0531;0
20160311142412606_CIIRC-R1_snap.fits;14.9943;26472.7;9.97554;0
20160311142512681_CIIRC-R1_snap.fits;15.3517;26496.1;12.4699;0
20160311142612756_CIIRC-R1_snap.fits;14.2183;26494.6;16.0175;0
20160311142712830_CIIRC-R1_snap.fits;16.7252;26481.4;11.3481;0
20160311142812905_CIIRC-R1_snap.fits;20.2078;26490.2;16.3203;0
20160311142912980_CIIRC-R1_snap.fits;18.6669;26535.6;17.2305;0
20160311143013054_CIIRC-R1_snap.fits;15.3801;26529.8;14.9269;0
20160311143113129_CIIRC-R1_snap.fits;13.2826;26487.3;14.9352;0
20160311143213204_CIIRC-R1_snap.fits;16.2838;26480;15.5479;0
20160311143313278_CIIRC-R1_snap.fits;16.4035;26521;12.5116;0
20160311143413353_CIIRC-R1_snap.fits;15.9855;26460.9;12.3723;0
20160311143513428_CIIRC-R1_snap.fits;17.3397;26518.1;14.6098;0
20160311143613502_CIIRC-R1_snap.fits;17.6919;26477.1;16.2773;0
20160311143713577_CIIRC-R1_snap.fits;69.0352;26518.1;59.0121;0
20160311143813652_CIIRC-R1_snap.fits;81.3288;26499;72.2119;0
20160311143913726_CIIRC-R1_snap.fits;76.1445;26507.8;69.1133;0
20160311144013801_CIIRC-R1_snap.fits;81.8578;26528.3;72.7073;0
20160311144113876_CIIRC-R1_snap.fits;76.8205;26504.9;78.8102;0
20160311144213950_CIIRC-R1_snap.fits;70.7458;26450.7;83.1357;0
20160311144314025_CIIRC-R1_snap.fits;91.6885;26469.7;59.8369;0
20160311144414100_CIIRC-R1_snap.fits;79.1035;26500.5;72.628;0
20160311144514174_CIIRC-R1_snap.fits;84.9231;26462.4;71.9984;0
20160311144614249_CIIRC-R1_snap.fits;88.3963;26482.9;83.9038;0
20160311144714324_CIIRC-R1_snap.fits;81.1768;26528.3;85.3378;0
20160311144814398_CIIRC-R1_snap.fits;87.7151;26472.7;84.3525;0
20160311144914473_CIIRC-R1_snap.fits;84.9837;26509.3;82.9477;0
20160311145014548_CIIRC-R1_snap.fits;90.9834;26481.4;71.173;0
20160311145114622_CIIRC-R1_snap.fits;84.1501;26477.1;72.9686;0
20160311145214697_CIIRC-R1_snap.fits;81.3375;26543;81.3423;0
20160311145314772_CIIRC-R1_snap.fits;83.738;26521;64.8681;0
20160311145414846_CIIRC-R1_snap.fits;86.3953;26507.8;82.2575;0
20160311145514921_CIIRC-R1_snap.fits;87.6784;26518.1;85.4308;0
20160311145614996_CIIRC-R1_snap.fits;97.4853;26532.7;87.7534;0
20160311145715070_CIIRC-R1_snap.fits;85.4769;26487.3;62.2702;0
20160311145815145_CIIRC-R1_snap.fits;91.9069;26482.9;65.39;0
20160311145915220_CIIRC-R1_snap.fits;94.2409;26500.5;76.7483;0
20160311140058873_CIIRC-R1_snap.fits;0.476682;26521;0.406641;0
20160311140158948_CIIRC-R1_snap.fits;0.43746;26463.9;0.430552;0
20160311140259023_CIIRC-R1_snap.fits;0.405263;26480;0.352416;0
20160311140359097_CIIRC-R1_snap.fits;0.429099;26506.3;0.359608;0
20160311140459172_CIIRC-R1_snap.fits;0.458978;26535.6;0.431803;0
20160311140559247_CIIRC-R1_snap.fits;0.413679;26502;0.37212;0
20160311140659321_CIIRC-R1_snap.fits;0.377794;26452.1;0.46007;0
20160311140759396_CIIRC-R1_snap.fits;0.49882;26487.3;0.358873;0
20160311140859471_CIIRC-R1_snap.fits;0.413469;26537.1;0.386979;0
20160311140959545_CIIRC-R1_snap.fits;0.411144;26455.1;0.355759;0
20160311141059620_CIIRC-R1_snap.fits;0.463568;26512.2;0.339569;0
20160311141159695_CIIRC-R1_snap.fits;0.423429;26537.1;0.332287;0
20160311141259769_CIIRC-R1_snap.fits;0.414697;26482.9;0.326134;0
20160311141359844_CIIRC-R1_snap.fits;0.459747;26509.3;0.380098;0
20160311141459919_CIIRC-R1_snap.fits;0.435776;26529.8;0.37515;0
20160311141559993_CIIRC-R1_snap.fits;0.504979;26480;0.346462;0
20160311141700068_CIIRC-R1_snap.fits;0.387506;26526.9;0.377917;0
20160311141800143_CIIRC-R1_snap.fits;0.451789;26458;0.428892;0
20160311141900217_CIIRC-R1_snap.fits;0.421702;26465.3;0.323804;0
20160311142000292_CIIRC-R1_snap.fits;0.467721;26506.3;0.410704;0
20160311142100367_CIIRC-R1_snap.fits;0.441119;26494.6;0.376152;0
20160311142200441_CIIRC-R1_snap.fits;0.449299;26485.8;0.497857;0
20160311142300516_CIIRC-R1_snap.fits;0.432439;26534.2;0.340837;0
20160311142400591_CIIRC-R1_snap.fits;0.416278;26497.6;0.295021;0
20160311142500665_CIIRC-R1_snap.fits;0.484469;26478.5;0.431455;0
20160311142600740_CIIRC-R1_snap.fits;0.495769;26532.7;0.318164;0
20160311142700815_CIIRC-R1_snap.fits;0.421126;26528.3;0.341926;0
20160311142800889_CIIRC-R1_snap.fits;0.362083;26500.5;0.308913;0
20160311142900964_CIIRC-R1_snap.fits;0.342743;26534.2;0.388108;0
20160311143001039_CIIRC-R1_snap.fits;0.426389;26490.2;0.436021;0
20160311143101113_CIIRC-R1_snap.fits;0.381738;26465.3;0.364621;0
20160311143201188_CIIRC-R1_snap.fits;0.501881;26544.4;0.396039;0
20160311143301263_CIIRC-R1_snap.fits;0.401906;26544.4;0.417244;0
20160311143401337_CIIRC-R1_snap.fits;0.439917;26485.8;0.428469;0
20160311143501412_CIIRC-R1_snap.fits;0.380296;26465.3;0.416502;0
20160311143601487_CIIRC-R1_snap.fits;0.433721;26449.2;0.355871;0
20160311143701561_CIIRC-R1_snap.fits;0.47885;26545.9;0.445524;0
20160311143801636_CIIRC-R1_snap.fits;0.486745;26537.1;0.385428;0
20160311143901711_CIIRC-R1_snap.fits;0.448572;26521;0.451989;0
20160311144001785_CIIRC-R1_snap.fits;0.466986;26518.1;0.378146;0
20160311144101860_CIIRC-R1_snap.fits;0.43415;26526.9;0.355363;0
20160311144201935_CIIRC-R1_snap.fits;0.425935;26494.6;0.371643;0
20160311144302009_CIIRC-R1_snap.fits;0.401865;26487.3;0.352144;0
20160311144402084_CIIRC-R1_snap.fits;0.444595;26528.3;0.300468;0
20160311144502159_CIIRC-R1_snap.fits;0.422429;26506.3;0.332085;0
20160311144602233_CIIRC-R1_snap.fits;0.380853;26471.2;0.299007;0
20160311144702308_CIIRC-R1_snap.fits;0.528623;26529.8;0.376788;0
20160311144802383_CIIRC-R1_snap.fits;0.405223;26519.5;0.370648;0
20160311144902457_CIIRC-R1_snap.fits;0.462169;26493.2;0.459351;0
20160311145002532_CIIRC-R1_snap.fits;0.449642;26540;0.387716;0
20160311145102607_CIIRC-R1_snap.fits;0.378432;26449.2;0.340943;0
20160311145202681_CIIRC-R1_snap.fits;0.503171;26468.3;0.474524;0
20160311145302756_CIIRC-R1_snap.fits;0.404621;26547.4;0.720744;0
20160311145402831_CIIRC-R1_snap.fits;0.581311;26507.8;0.652706;0
20160311145502905_CIIRC-R1_snap.fits;0.835123;26502;0.764793;0
20160311145602980_CIIRC-R1_snap.fits;1.32827;26491.7;0.444647;0
20160311145703055_CIIRC-R1_snap.fits;0.402135;26499;0.344221;0
20160311145803129_CIIRC-R1_snap.fits;0.438381;26537.1;0.338487;0
20160311145903204_CIIRC-R1_snap.fits;0.405714;26538.6;0.407537;0
