# file name; noise; peak f.; mag.; duration
20160311170024254_CIIRC-R1_snap.fits;89.3557;26540;82.1814;0
20160311170124329_CIIRC-R1_snap.fits;98.2214;26509.3;92.9666;0
20160311170224404_CIIRC-R1_snap.fits;101.419;26519.5;63.791;0
20160311170324478_CIIRC-R1_snap.fits;102.371;26480;76.2289;0
20160311170424553_CIIRC-R1_snap.fits;110.626;26528.3;78.4954;0
20160311170524628_CIIRC-R1_snap.fits;81.8504;26482.9;68.4969;0
20160311170624702_CIIRC-R1_snap.fits;95.0912;26515.1;84.7049;0
20160311170724777_CIIRC-R1_snap.fits;97.398;26522.5;85.2785;0
20160311170824852_CIIRC-R1_snap.fits;98.4531;26494.6;112.414;0
20160311170924926_CIIRC-R1_snap.fits;90.6691;26452.1;101.98;0
20160311171025001_CIIRC-R1_snap.fits;119.441;26515.1;87.8666;0
20160311171125076_CIIRC-R1_snap.fits;89.3468;26453.6;93.8295;0
20160311171225150_CIIRC-R1_snap.fits;93.7965;26500.5;70.2726;0
20160311171325225_CIIRC-R1_snap.fits;101.367;26480;126.341;0
20160311171425300_CIIRC-R1_snap.fits;101.179;26526.9;91.4678;0
20160311171525374_CIIRC-R1_snap.fits;107.157;26450.7;108.491;0
20160311171625449_CIIRC-R1_snap.fits;103.764;26469.7;100.376;0
20160311171725524_CIIRC-R1_snap.fits;95.7971;26484.4;73.39;0
20160311171825598_CIIRC-R1_snap.fits;105.907;26481.4;91.0843;0
20160311171925673_CIIRC-R1_snap.fits;89.7988;26544.4;92.8474;0
20160311172025748_CIIRC-R1_snap.fits;96.9252;26497.6;73.7284;0
20160311172125822_CIIRC-R1_snap.fits;94.0541;26543;85.2267;0
20160311172225897_CIIRC-R1_snap.fits;89.9881;26544.4;94.1631;0
20160311172325972_CIIRC-R1_snap.fits;105.644;26456.5;94.7043;0
20160311172426046_CIIRC-R1_snap.fits;114.436;26478.5;77.7293;0
20160311172526121_CIIRC-R1_snap.fits;102.247;26491.7;88.7465;0
20160311172626196_CIIRC-R1_snap.fits;104.495;26525.4;102.407;0
20160311172726270_CIIRC-R1_snap.fits;113.384;26468.3;75.1134;0
20160311172826345_CIIRC-R1_snap.fits;104.11;26512.2;93.0536;0
20160311172926420_CIIRC-R1_snap.fits;99.896;26504.9;86.4174;0
20160311173026494_CIIRC-R1_snap.fits;111.623;26465.3;65.2026;0
20160311173126569_CIIRC-R1_snap.fits;103.625;26503.4;78.5998;0
20160311173226644_CIIRC-R1_snap.fits;107.744;26475.6;87.7888;0
20160311173326718_CIIRC-R1_snap.fits;84.2541;26465.3;87.371;0
20160311173426793_CIIRC-R1_snap.fits;115.195;26468.3;72.3579;0
20160311173526868_CIIRC-R1_snap.fits;98.0796;26510.7;98.2384;0
20160311173626942_CIIRC-R1_snap.fits;98.5779;26519.5;74.9718;0
20160311173727017_CIIRC-R1_snap.fits;111.018;26490.2;87.0537;0
20160311173827092_CIIRC-R1_snap.fits;95.3091;26547.4;80.939;0
20160311173927166_CIIRC-R1_snap.fits;103.659;26512.2;68.5731;0
20160311174027241_CIIRC-R1_snap.fits;83.4262;26512.2;69.4969;0
20160311174127316_CIIRC-R1_snap.fits;104.661;26510.7;86.2495;0
20160311174227390_CIIRC-R1_snap.fits;95.7555;26456.5;71.0837;0
20160311174327465_CIIRC-R1_snap.fits;107.986;26481.4;76.1268;0
20160311174427540_CIIRC-R1_snap.fits;112.804;26468.3;83.1005;0
20160311174527614_CIIRC-R1_snap.fits;114.514;26468.3;68.2814;0
20160311174627689_CIIRC-R1_snap.fits;86.681;26460.9;80.76;0
20160311174727764_CIIRC-R1_snap.fits;120.179;26478.5;87.096;0
20160311174827838_CIIRC-R1_snap.fits;103.047;26538.6;73.6418;0
20160311174927913_CIIRC-R1_snap.fits;98.3095;26481.4;93.4918;0
20160311175027988_CIIRC-R1_snap.fits;91.7166;26449.2;84.9627;0
20160311175128062_CIIRC-R1_snap.fits;100.935;26453.6;78.5082;0
20160311175228137_CIIRC-R1_snap.fits;96.9864;26481.4;109.981;0
20160311175328212_CIIRC-R1_snap.fits;106.36;26544.4;95.8145;0
20160311175428286_CIIRC-R1_snap.fits;106.239;26450.7;96.3965;0
20160311175528361_CIIRC-R1_snap.fits;91.691;26535.6;90.7292;0
20160311175628436_CIIRC-R1_snap.fits;90.5341;26506.3;87.5971;0
20160311175728510_CIIRC-R1_snap.fits;121.565;26547.4;94.6116;0
20160311175828585_CIIRC-R1_snap.fits;102.965;26518.1;83.5921;0
20160311175928660_CIIRC-R1_snap.fits;89.1069;26509.3;121.825;0
20160311170012239_CIIRC-R1_snap.fits;0.395781;26477.1;0.305104;0
20160311170112313_CIIRC-R1_snap.fits;0.426561;26487.3;0.399484;0
20160311170212388_CIIRC-R1_snap.fits;0.411411;26460.9;0.328376;0
20160311170312463_CIIRC-R1_snap.fits;0.443148;26465.3;0.258729;0
20160311170412537_CIIRC-R1_snap.fits;0.424361;26528.3;0.363355;0
20160311170512612_CIIRC-R1_snap.fits;0.39736;26531.2;0.37259;0
20160311170612687_CIIRC-R1_snap.fits;0.351539;26490.2;0.427158;0
20160311170712761_CIIRC-R1_snap.fits;0.694452;26532.7;0.667349;0
20160311170812836_CIIRC-R1_snap.fits;1.35654;26544.4;0.998927;0
20160311170912911_CIIRC-R1_snap.fits;0.747221;26481.4;0.557947;0
20160311171012985_CIIRC-R1_snap.fits;0.797928;26513.7;0.316513;0
20160311171113060_CIIRC-R1_snap.fits;0.468338;26452.1;0.34626;0
20160311171213135_CIIRC-R1_snap.fits;0.463827;26485.8;0.278946;0
20160311171313209_CIIRC-R1_snap.fits;0.373145;26496.1;0.513379;0
20160311171413284_CIIRC-R1_snap.fits;0.409399;26525.4;0.44262;0
20160311171513359_CIIRC-R1_snap.fits;0.43038;26460.9;0.334884;0
20160311171613433_CIIRC-R1_snap.fits;0.427788;26521;0.412357;0
20160311171713508_CIIRC-R1_snap.fits;0.424829;26493.2;0.45301;0
20160311171813583_CIIRC-R1_snap.fits;0.385339;26531.2;0.411478;0
20160311171913657_CIIRC-R1_snap.fits;0.436133;26537.1;0.347733;0
20160311172013732_CIIRC-R1_snap.fits;0.381379;26504.9;0.381862;0
20160311172113807_CIIRC-R1_snap.fits;0.401447;26532.7;0.335403;0
20160311172213881_CIIRC-R1_snap.fits;0.426382;26456.5;0.357617;0
20160311172313956_CIIRC-R1_snap.fits;0.452604;26455.1;0.365206;0
20160311172414031_CIIRC-R1_snap.fits;0.463959;26478.5;0.421125;0
20160311172514105_CIIRC-R1_snap.fits;0.453201;26493.2;0.390307;0
20160311172614180_CIIRC-R1_snap.fits;0.359436;26532.7;0.407322;0
20160311172714255_CIIRC-R1_snap.fits;0.394011;26526.9;0.426912;0
20160311172814329_CIIRC-R1_snap.fits;0.434365;26481.4;0.376;0
20160311172914404_CIIRC-R1_snap.fits;0.379988;26449.2;0.452684;0
20160311173014479_CIIRC-R1_snap.fits;0.382121;26494.6;0.425233;0
20160311173114553_CIIRC-R1_snap.fits;0.387502;26497.6;0.346438;0
20160311173214628_CIIRC-R1_snap.fits;0.461579;26499;0.399582;0
20160311173314703_CIIRC-R1_snap.fits;0.419597;26488.8;0.358635;0
20160311173414777_CIIRC-R1_snap.fits;0.34112;26481.4;0.455073;0
20160311173514852_CIIRC-R1_snap.fits;0.448366;26547.4;0.331541;0
20160311173614927_CIIRC-R1_snap.fits;0.513774;26519.5;0.342068;0
20160311173715001_CIIRC-R1_snap.fits;0.372037;26529.8;0.395883;0
20160311173815076_CIIRC-R1_snap.fits;0.449197;26531.2;0.343358;0
20160311173915151_CIIRC-R1_snap.fits;0.464892;26523.9;0.35026;0
20160311174015225_CIIRC-R1_snap.fits;0.383461;26529.8;0.361308;0
20160311174115300_CIIRC-R1_snap.fits;0.443856;26478.5;0.313491;0
20160311174215375_CIIRC-R1_snap.fits;0.436692;26468.3;0.524028;0
20160311174315449_CIIRC-R1_snap.fits;0.418928;26522.5;0.392222;0
20160311174415524_CIIRC-R1_snap.fits;0.37928;26460.9;0.36406;0
20160311174515599_CIIRC-R1_snap.fits;0.515278;26480;0.373644;0
20160311174615673_CIIRC-R1_snap.fits;0.432003;26515.1;0.387483;0
20160311174715748_CIIRC-R1_snap.fits;0.453369;26468.3;0.45291;0
20160311174815823_CIIRC-R1_snap.fits;0.424375;26538.6;0.400519;0
20160311174915897_CIIRC-R1_snap.fits;0.431335;26526.9;0.362077;0
20160311175015972_CIIRC-R1_snap.fits;0.357627;26531.2;0.324456;0
20160311175116047_CIIRC-R1_snap.fits;0.395488;26547.4;0.271042;0
20160311175216121_CIIRC-R1_snap.fits;0.336892;26497.6;0.420059;0
20160311175316196_CIIRC-R1_snap.fits;0.397834;26471.2;0.392691;0
20160311175416271_CIIRC-R1_snap.fits;0.473324;26490.2;0.323633;0
20160311175516345_CIIRC-R1_snap.fits;0.455784;26510.7;0.434129;0
20160311175616420_CIIRC-R1_snap.fits;0.422206;26509.3;0.418518;0
20160311175716495_CIIRC-R1_snap.fits;0.453953;26493.2;0.365115;0
20160311175816569_CIIRC-R1_snap.fits;0.406921;26500.5;0.381333;0
20160311175916644_CIIRC-R1_snap.fits;0.43721;26460.9;0.417889;0
