# file name; noise; peak f.; mag.; duration
20160311000008169_CIIRC-R1_snap.fits;100.731;26449.2;89.1424;0
20160311000108244_CIIRC-R1_snap.fits;95.5349;26513.7;98.6296;0
20160311000208318_CIIRC-R1_snap.fits;104.048;26491.7;82.0984;0
20160311000308393_CIIRC-R1_snap.fits;108.021;26502;95.3669;0
20160311000408468_CIIRC-R1_snap.fits;95.4721;26480;69.4174;0
20160311000508542_CIIRC-R1_snap.fits;76.4988;26499;93.5108;0
20160311000608617_CIIRC-R1_snap.fits;103.094;26452.1;69.6532;0
20160311000708692_CIIRC-R1_snap.fits;105.804;26510.7;98.211;0
20160311000808766_CIIRC-R1_snap.fits;98.8459;26465.3;91.1855;0
20160311000908841_CIIRC-R1_snap.fits;91.8591;26449.2;73.7364;0
20160311001008916_CIIRC-R1_snap.fits;88.915;26450.7;95.6801;0
20160311001108990_CIIRC-R1_snap.fits;111.9;26531.2;75.7782;0
20160311001209065_CIIRC-R1_snap.fits;95.2472;26519.5;107.573;0
20160311001309140_CIIRC-R1_snap.fits;108.978;26490.2;92.8946;0
20160311001409214_CIIRC-R1_snap.fits;106.679;26462.4;88.2979;0
20160311001509289_CIIRC-R1_snap.fits;98.9242;26516.6;84.2;0
20160311001609364_CIIRC-R1_snap.fits;100.316;26452.1;78.741;0
20160311001709438_CIIRC-R1_snap.fits;82.978;26540;69.5689;0
20160311001809513_CIIRC-R1_snap.fits;87.3331;26522.5;77.1334;0
20160311001909588_CIIRC-R1_snap.fits;98.5934;26521;69.1812;0
20160311002009662_CIIRC-R1_snap.fits;94.5616;26463.9;81.1982;0
20160311002109737_CIIRC-R1_snap.fits;80.4943;26484.4;81.0868;0
20160311002209812_CIIRC-R1_snap.fits;96.5967;26516.6;88.7419;0
20160311002309886_CIIRC-R1_snap.fits;92.8963;26477.1;98.5876;0
20160311002409961_CIIRC-R1_snap.fits;101.243;26468.3;87.7451;0
20160311002510036_CIIRC-R1_snap.fits;86.9847;26518.1;75.7386;0
20160311002610110_CIIRC-R1_snap.fits;106.351;26535.6;94.0681;0
20160311002710185_CIIRC-R1_snap.fits;96.9663;26471.2;70.6181;0
20160311002810260_CIIRC-R1_snap.fits;107.337;26499;79.3034;0
20160311002910334_CIIRC-R1_snap.fits;78.3563;26504.9;73.4433;0
20160311003010409_CIIRC-R1_snap.fits;86.6841;26538.6;91.2516;0
20160311003110484_CIIRC-R1_snap.fits;90.9475;26462.4;72.2378;0
20160311003210558_CIIRC-R1_snap.fits;90.3953;26519.5;84.6946;0
20160311003310633_CIIRC-R1_snap.fits;94.4244;26529.8;80.6745;0
20160311003410708_CIIRC-R1_snap.fits;88.7326;26474.1;88.6891;0
20160311003510782_CIIRC-R1_snap.fits;91.3847;26477.1;75.7836;0
20160311003610857_CIIRC-R1_snap.fits;97.1962;26534.2;112.454;0
20160311003710932_CIIRC-R1_snap.fits;96.3547;26538.6;109.762;0
20160311003811006_CIIRC-R1_snap.fits;113.606;26496.1;101.77;0
20160311003911081_CIIRC-R1_snap.fits;98.2438;26472.7;107.623;0
20160311004011156_CIIRC-R1_snap.fits;97.0995;26538.6;117.615;0
20160311004111230_CIIRC-R1_snap.fits;86.5768;26547.4;91.598;0
20160311004211305_CIIRC-R1_snap.fits;95.2469;26484.4;94.3071;0
20160311004311380_CIIRC-R1_snap.fits;108.585;26537.1;85.7063;0
20160311004411454_CIIRC-R1_snap.fits;103.97;26463.9;91.805;0
20160311004511529_CIIRC-R1_snap.fits;102.06;26458;100.357;0
20160311004611604_CIIRC-R1_snap.fits;70.1697;26481.4;92.6438;0
20160311004711678_CIIRC-R1_snap.fits;99.0703;26463.9;74.7125;0
20160311004811753_CIIRC-R1_snap.fits;89.1704;26532.7;87.7897;0
20160311004911828_CIIRC-R1_snap.fits;88.8889;26482.9;88.0857;0
20160311005011902_CIIRC-R1_snap.fits;117.474;26500.5;97.0287;0
20160311005111977_CIIRC-R1_snap.fits;87.7014;26518.1;75.004;0
20160311005212052_CIIRC-R1_snap.fits;116.709;26484.4;81.3308;0
20160311005312126_CIIRC-R1_snap.fits;88.9881;26462.4;90.5004;0
20160311005412201_CIIRC-R1_snap.fits;99.3264;26529.8;96.7448;0
20160311005512276_CIIRC-R1_snap.fits;99.6068;26466.8;89.752;0
20160311005612350_CIIRC-R1_snap.fits;95.3388;26516.6;89.9245;0
20160311005712425_CIIRC-R1_snap.fits;100.415;26535.6;75.9771;0
20160311005812500_CIIRC-R1_snap.fits;95.0237;26490.2;76.8028;0
20160311005912574_CIIRC-R1_snap.fits;90.536;26491.7;82.4179;0
20160311000056228_CIIRC-R1_snap.fits;0.472574;26537.1;0.460877;0
20160311000156303_CIIRC-R1_snap.fits;0.454929;26475.6;0.437485;0
20160311000256377_CIIRC-R1_snap.fits;0.426985;26484.4;0.316813;0
20160311000356452_CIIRC-R1_snap.fits;0.432728;26493.2;0.370126;0
20160311000456527_CIIRC-R1_snap.fits;0.403886;26529.8;0.351675;0
20160311000556601_CIIRC-R1_snap.fits;0.413969;26494.6;0.475489;0
20160311000656676_CIIRC-R1_snap.fits;0.423492;26488.8;0.484694;0
20160311000756751_CIIRC-R1_snap.fits;0.463993;26528.3;0.332722;0
20160311000856825_CIIRC-R1_snap.fits;0.455315;26526.9;0.337814;0
20160311000956900_CIIRC-R1_snap.fits;0.370527;26490.2;0.424219;0
20160311001056975_CIIRC-R1_snap.fits;0.417589;26510.7;0.424655;0
20160311001157049_CIIRC-R1_snap.fits;0.421556;26482.9;0.348042;0
20160311001257124_CIIRC-R1_snap.fits;0.444804;26452.1;0.356387;0
20160311001357199_CIIRC-R1_snap.fits;0.469072;26494.6;0.388823;0
20160311001457273_CIIRC-R1_snap.fits;0.450251;26531.2;0.40635;0
20160311001557348_CIIRC-R1_snap.fits;0.429176;26526.9;0.299505;0
20160311001657423_CIIRC-R1_snap.fits;0.433574;26485.8;0.373642;0
20160311001757497_CIIRC-R1_snap.fits;0.40395;26494.6;0.317986;0
20160311001857572_CIIRC-R1_snap.fits;0.471035;26507.8;0.359297;0
20160311001957647_CIIRC-R1_snap.fits;0.387245;26453.6;0.363707;0
20160311002057721_CIIRC-R1_snap.fits;0.429895;26544.4;0.473123;0
20160311002157796_CIIRC-R1_snap.fits;0.409782;26537.1;0.31984;0
20160311002257871_CIIRC-R1_snap.fits;0.500206;26478.5;0.348625;0
20160311002357945_CIIRC-R1_snap.fits;0.388455;26497.6;0.36916;0
20160311002458020_CIIRC-R1_snap.fits;0.427042;26481.4;0.351763;0
20160311002558095_CIIRC-R1_snap.fits;0.490958;26480;0.332052;0
20160311002658169_CIIRC-R1_snap.fits;0.449564;26449.2;0.45074;0
20160311002758244_CIIRC-R1_snap.fits;0.446217;26494.6;0.295455;0
20160311002858319_CIIRC-R1_snap.fits;0.465629;26506.3;0.48062;0
20160311002958393_CIIRC-R1_snap.fits;0.384732;26487.3;0.409761;0
20160311003058468_CIIRC-R1_snap.fits;0.405722;26480;0.42823;0
20160311003158543_CIIRC-R1_snap.fits;0.392601;26502;0.396357;0
20160311003258617_CIIRC-R1_snap.fits;0.450562;26516.6;0.370771;0
20160311003358692_CIIRC-R1_snap.fits;0.404531;26502;0.292282;0
20160311003458767_CIIRC-R1_snap.fits;0.484934;26468.3;0.47093;0
20160311003558841_CIIRC-R1_snap.fits;0.393293;26458;0.397739;0
20160311003658916_CIIRC-R1_snap.fits;0.406381;26474.1;0.343064;0
20160311003758991_CIIRC-R1_snap.fits;0.382909;26477.1;0.315956;0
20160311003859065_CIIRC-R1_snap.fits;0.430326;26488.8;0.424898;0
20160311003959140_CIIRC-R1_snap.fits;0.424475;26512.2;0.376066;0
20160311004059215_CIIRC-R1_snap.fits;0.425366;26500.5;0.33824;0
20160311004159289_CIIRC-R1_snap.fits;0.394297;26494.6;0.438018;0
20160311004259364_CIIRC-R1_snap.fits;0.42941;26477.1;0.516979;0
20160311004359439_CIIRC-R1_snap.fits;0.44307;26515.1;0.30652;0
20160311004459513_CIIRC-R1_snap.fits;0.383341;26493.2;0.301173;0
20160311004559588_CIIRC-R1_snap.fits;0.43589;26516.6;0.336584;0
20160311004659663_CIIRC-R1_snap.fits;0.459499;26538.6;0.391464;0
20160311004844281_CIIRC-R1_met.fits;0.292724;26518.1;0.619277;0.170667
20160311004759737_CIIRC-R1_snap.fits;0.408158;26516.6;0.285436;0
20160311004859812_CIIRC-R1_snap.fits;0.420298;26456.5;0.348349;0
20160311004959887_CIIRC-R1_snap.fits;0.390261;26478.5;0.414377;0
20160311005059961_CIIRC-R1_snap.fits;0.392445;26460.9;0.417077;0
20160311005200036_CIIRC-R1_snap.fits;0.445951;26522.5;0.423572;0
20160311005300111_CIIRC-R1_snap.fits;0.430075;26512.2;0.305859;0
20160311005400185_CIIRC-R1_snap.fits;0.418022;26534.2;0.316893;0
20160311005500260_CIIRC-R1_snap.fits;0.475043;26463.9;0.400375;0
20160311005600335_CIIRC-R1_snap.fits;0.439314;26504.9;0.318835;0
20160311005700409_CIIRC-R1_snap.fits;0.4633;26465.3;0.310933;0
20160311005800484_CIIRC-R1_snap.fits;0.444296;26471.2;0.345693;0
20160311005900559_CIIRC-R1_snap.fits;0.41222;26504.9;0.45613;0
