# file name; noise; peak f.; mag.; duration
20160311100052969_CIIRC-R1_snap.fits;113.652;26455.1;74.074;0
20160311100153044_CIIRC-R1_snap.fits;94.4499;26474.1;72.9302;0
20160311100253118_CIIRC-R1_snap.fits;87.7799;26490.2;100.992;0
20160311100353193_CIIRC-R1_snap.fits;101.884;26453.6;100.365;0
20160311100453268_CIIRC-R1_snap.fits;109.302;26494.6;93.9743;0
20160311100553342_CIIRC-R1_snap.fits;108.932;26528.3;76.144;0
20160311100653417_CIIRC-R1_snap.fits;90.5496;26534.2;99.667;0
20160311100753492_CIIRC-R1_snap.fits;95.9454;26475.6;97.9899;0
20160311100853566_CIIRC-R1_snap.fits;102.095;26453.6;92.9035;0
20160311100953641_CIIRC-R1_snap.fits;87.2197;26452.1;109.056;0
20160311101053716_CIIRC-R1_snap.fits;108.89;26545.9;105.059;0
20160311101153790_CIIRC-R1_snap.fits;106.33;26493.2;99.3486;0
20160311101253865_CIIRC-R1_snap.fits;86.3403;26543;102.039;0
20160311101353940_CIIRC-R1_snap.fits;97.0197;26472.7;95.807;0
20160311101454014_CIIRC-R1_snap.fits;89.5996;26490.2;75.0622;0
20160311101554089_CIIRC-R1_snap.fits;105.679;26528.3;90.7233;0
20160311101654164_CIIRC-R1_snap.fits;93.3347;26475.6;70.7788;0
20160311101754238_CIIRC-R1_snap.fits;112.189;26484.4;95.4481;0
20160311101854313_CIIRC-R1_snap.fits;95.2829;26456.5;99.1671;0
20160311101954388_CIIRC-R1_snap.fits;92.7666;26496.1;84.7656;0
20160311102054462_CIIRC-R1_snap.fits;117.336;26449.2;101.606;0
20160311102154537_CIIRC-R1_snap.fits;105.161;26525.4;105.784;0
20160311102254612_CIIRC-R1_snap.fits;74.7513;26504.9;88.1889;0
20160311102354686_CIIRC-R1_snap.fits;94.7963;26466.8;96.186;0
20160311102454761_CIIRC-R1_snap.fits;111.221;26499;80.9352;0
20160311102554836_CIIRC-R1_snap.fits;94.704;26491.7;105.144;0
20160311102654910_CIIRC-R1_snap.fits;112.135;26465.3;78.4704;0
20160311102754985_CIIRC-R1_snap.fits;96.5684;26529.8;98.5482;0
20160311102855060_CIIRC-R1_snap.fits;86.8093;26490.2;102.874;0
20160311102955134_CIIRC-R1_snap.fits;77.605;26491.7;68.6802;0
20160311103055209_CIIRC-R1_snap.fits;104.183;26504.9;90.1434;0
20160311103155284_CIIRC-R1_snap.fits;106.614;26481.4;98.937;0
20160311103255358_CIIRC-R1_snap.fits;88.8875;26545.9;99.7459;0
20160311103355433_CIIRC-R1_snap.fits;96.1921;26494.6;80.1784;0
20160311103455508_CIIRC-R1_snap.fits;105.972;26521;103.9;0
20160311103555582_CIIRC-R1_snap.fits;86.7306;26521;83.3034;0
20160311103655657_CIIRC-R1_snap.fits;76.8555;26504.9;104.888;0
20160311103755732_CIIRC-R1_snap.fits;92.2648;26465.3;124.932;0
20160311103855806_CIIRC-R1_snap.fits;99.6044;26535.6;72.6874;0
20160311103955881_CIIRC-R1_snap.fits;90.9498;26518.1;67.5776;0
20160311104055956_CIIRC-R1_snap.fits;95.2704;26507.8;98.8324;0
20160311104156030_CIIRC-R1_snap.fits;94.6577;26543;85.9103;0
20160311104256105_CIIRC-R1_snap.fits;84.744;26449.2;87.7754;0
20160311104356180_CIIRC-R1_snap.fits;107.427;26525.4;85.4017;0
20160311104456254_CIIRC-R1_snap.fits;90.0125;26478.5;101.984;0
20160311104556329_CIIRC-R1_snap.fits;93.1506;26529.8;89.6911;0
20160311104656404_CIIRC-R1_snap.fits;98.9053;26463.9;72.9392;0
20160311104756478_CIIRC-R1_snap.fits;93.4172;26504.9;81.5391;0
20160311104856553_CIIRC-R1_snap.fits;98.6737;26482.9;128.42;0
20160311104956628_CIIRC-R1_snap.fits;95.8704;26500.5;84.3983;0
20160311105056702_CIIRC-R1_snap.fits;91.352;26537.1;92.9945;0
20160311105156777_CIIRC-R1_snap.fits;101.054;26471.2;92.9587;0
20160311105256852_CIIRC-R1_snap.fits;107.647;26538.6;84.7904;0
20160311105356926_CIIRC-R1_snap.fits;89.5225;26532.7;83.0994;0
20160311105457001_CIIRC-R1_snap.fits;102.907;26526.9;83.3884;0
20160311105557076_CIIRC-R1_snap.fits;98.1648;26462.4;67.543;0
20160311105657150_CIIRC-R1_snap.fits;97.1302;26496.1;74.5486;0
20160311105757225_CIIRC-R1_snap.fits;90.1777;26506.3;67.7991;0
20160311105857300_CIIRC-R1_snap.fits;114.069;26544.4;66.9323;0
20160311105957374_CIIRC-R1_snap.fits;81.2944;26459.5;97.2455;0
20160311100040953_CIIRC-R1_snap.fits;0.4343;26537.1;0.492543;0
20160311100141028_CIIRC-R1_snap.fits;0.460857;26449.2;0.397872;0
20160311100241103_CIIRC-R1_snap.fits;0.40595;26474.1;0.339367;0
20160311100341177_CIIRC-R1_snap.fits;0.419314;26469.7;0.496191;0
20160311100441252_CIIRC-R1_snap.fits;0.506949;26500.5;0.434905;0
20160311100541327_CIIRC-R1_snap.fits;0.36808;26535.6;0.281761;0
20160311100641401_CIIRC-R1_snap.fits;0.440672;26526.9;0.434583;0
20160311100741476_CIIRC-R1_snap.fits;0.364957;26531.2;0.317953;0
20160311100841551_CIIRC-R1_snap.fits;0.425166;26510.7;0.367236;0
20160311100941625_CIIRC-R1_snap.fits;0.457783;26482.9;0.451897;0
20160311101041700_CIIRC-R1_snap.fits;0.451154;26526.9;0.362906;0
20160311101141775_CIIRC-R1_snap.fits;0.394349;26522.5;0.366338;0
20160311101241849_CIIRC-R1_snap.fits;0.349778;26532.7;0.36777;0
20160311101341924_CIIRC-R1_snap.fits;0.453705;26485.8;0.466039;0
20160311101441999_CIIRC-R1_snap.fits;0.483448;26522.5;0.41291;0
20160311101542073_CIIRC-R1_snap.fits;0.422715;26529.8;0.342621;0
20160311101642148_CIIRC-R1_snap.fits;0.43563;26469.7;0.327288;0
20160311101742223_CIIRC-R1_snap.fits;0.418992;26465.3;0.388199;0
20160311101842297_CIIRC-R1_snap.fits;0.473351;26515.1;0.405651;0
20160311101942372_CIIRC-R1_snap.fits;0.467968;26499;0.320613;0
20160311102042447_CIIRC-R1_snap.fits;0.485894;26465.3;0.369176;0
20160311102142521_CIIRC-R1_snap.fits;0.428527;26547.4;0.282753;0
20160311102242596_CIIRC-R1_snap.fits;0.468054;26547.4;0.40443;0
20160311102342671_CIIRC-R1_snap.fits;0.471755;26455.1;0.587763;0
20160311102442745_CIIRC-R1_snap.fits;1.27756;26494.6;0.95705;0
20160311102542820_CIIRC-R1_snap.fits;0.922111;26529.8;0.881633;0
20160311102642895_CIIRC-R1_snap.fits;0.874992;26494.6;0.601317;0
20160311102742969_CIIRC-R1_snap.fits;0.789003;26543;0.373474;0
20160311102843044_CIIRC-R1_snap.fits;0.51145;26543;0.35903;0
20160311102943119_CIIRC-R1_snap.fits;0.438457;26472.7;0.316842;0
20160311103043193_CIIRC-R1_snap.fits;0.410178;26481.4;0.41821;0
20160311103143268_CIIRC-R1_snap.fits;0.417645;26449.2;0.291481;0
20160311103243343_CIIRC-R1_snap.fits;0.474093;26472.7;0.308702;0
20160311103343417_CIIRC-R1_snap.fits;0.410753;26538.6;0.432134;0
20160311103443492_CIIRC-R1_snap.fits;0.459026;26515.1;0.427069;0
20160311103543567_CIIRC-R1_snap.fits;0.435668;26494.6;0.406039;0
20160311103643641_CIIRC-R1_snap.fits;0.418007;26532.7;0.468595;0
20160311103743716_CIIRC-R1_snap.fits;0.487478;26526.9;0.386512;0
20160311103843791_CIIRC-R1_snap.fits;0.46525;26506.3;0.477022;0
20160311103943865_CIIRC-R1_snap.fits;0.476247;26545.9;0.386056;0
20160311104043940_CIIRC-R1_snap.fits;0.467032;26475.6;0.312012;0
20160311104144015_CIIRC-R1_snap.fits;0.385744;26453.6;0.436144;0
20160311104244089_CIIRC-R1_snap.fits;0.401357;26541.5;0.390788;0
20160311104344164_CIIRC-R1_snap.fits;0.306519;26531.2;0.322926;0
20160311104444239_CIIRC-R1_snap.fits;0.406143;26526.9;0.402514;0
20160311104544313_CIIRC-R1_snap.fits;0.408115;26459.5;0.421309;0
20160311104644388_CIIRC-R1_snap.fits;0.375167;26537.1;0.39292;0
20160311104744463_CIIRC-R1_snap.fits;0.386791;26506.3;0.342518;0
20160311104844537_CIIRC-R1_snap.fits;0.44518;26547.4;0.382297;0
20160311104944612_CIIRC-R1_snap.fits;0.434155;26468.3;0.396684;0
20160311105044687_CIIRC-R1_snap.fits;0.428332;26458;0.307424;0
20160311105144761_CIIRC-R1_snap.fits;0.43457;26513.7;0.28763;0
20160311105244836_CIIRC-R1_snap.fits;0.50735;26496.1;0.353554;0
20160311105344911_CIIRC-R1_snap.fits;0.433274;26477.1;0.317176;0
20160311105444985_CIIRC-R1_snap.fits;0.443541;26482.9;0.388823;0
20160311105545060_CIIRC-R1_snap.fits;0.431313;26496.1;0.376719;0
20160311105645135_CIIRC-R1_snap.fits;0.426355;26510.7;0.414027;0
20160311105745209_CIIRC-R1_snap.fits;0.369846;26547.4;0.391131;0
20160311105845284_CIIRC-R1_snap.fits;0.474084;26532.7;0.463958;0
20160311105945359_CIIRC-R1_snap.fits;0.449087;26541.5;0.310053;0
