#timestamp,LO_Frequency,Hit,StdDev 
1457722815.7,286046998.3,P
1457722835.5,286046998.8,P
1457722855.4,286046999.4,N
1457722875.2,286047002.1,Y
1457722895.0,286046999.7,P
1457722895.9,286046999.7,N
1457722915.8,286047002.1,P
1457722935.6,286047001.9,N
1457722955.4,286046998.8,N
1457722975.3,286046998.0,N
1457722995.1,286046997.3,N
1457722996.0,286046997.3,N
1457723015.8,286046999.4,N
1457723035.6,286047000.6,N
1457723055.5,286047002.0,N
1457723075.3,286047003.6,N
1457723095.1,286047000.3,N
1457723115.9,286046998.9,N
1457723135.7,286046999.8,N
1457723155.5,286047004.3,N
1457723175.4,286047006.0,N
1457723195.2,286047007.0,N
1457723215.0,286047008.6,Y
1457723215.9,286047008.6,P
1457723235.8,286047008.8,N
1457723255.6,286047007.2,N
1457723275.4,286047006.7,N
1457723295.3,286047007.0,N
1457723315.1,286047006.1,N
1457723316.0,286047006.1,N
1457723335.8,286047008.3,Y
1457723355.7,286047003.7,P
1457723375.5,286047004.1,P
1457723395.3,286047005.2,P
1457723415.2,286047002.9,N
1457723435.9,286047004.6,Y
1457723455.7,286046998.3,P
1457723475.6,286046999.4,N
1457723495.4,286046996.5,N
1457723515.2,286046999.2,N
1457723535.1,286046998.7,N
1457723536.0,286046998.7,N
1457723555.8,286046999.6,N
1457723575.6,286046998.7,N
1457723595.5,286047001.1,N
1457723615.3,286047004.0,N
1457723635.1,286047002.9,N
1457723655.8,286047005.9,N
1457723675.7,286047004.5,N
1457723695.5,286047006.3,N
1457723715.3,286047003.5,N
1457723735.2,286047001.7,N
1457723755.9,286047001.9,N
1457723775.7,286047004.2,N
1457723795.6,286047002.0,N
1457723815.4,286047002.7,N
1457723835.2,286047002.0,N
1457723855.1,286046999.4,N
1457723856.0,286046999.4,N
1457723875.8,286046997.4,N
1457723895.6,286046995.3,N
1457723915.5,286046994.9,N
1457723935.3,286046997.9,N
1457723955.1,286046998.0,N
1457723975.9,286046994.9,N
1457723995.7,286046994.5,N
1457724015.5,286046996.0,N
1457724035.4,286046992.3,N
1457724055.2,286046990.3,N
1457724075.0,286046992.5,N
1457724075.9,286046992.5,N
1457724095.8,286046990.5,N
1457724115.6,286046988.8,N
1457724135.4,286046993.1,N
1457724155.3,286046995.7,N
1457724175.1,286046998.0,N
1457724176.0,286046998.0,N
1457724195.8,286046995.4,N
1457724215.7,286046997.4,N
1457724235.5,286046995.5,N
1457724255.3,286046995.4,N
1457724275.1,286046995.5,N
1457724295.9,286046993.3,N
1457724315.7,286046996.8,N
1457724335.6,286046999.2,N
1457724355.4,286046997.2,N
1457724375.2,286046998.9,N
1457724395.0,286046999.2,N
1457724396.0,286046999.2,N
1457724415.8,286046996.5,N
1457724435.6,286046996.2,N
1457724455.4,286046997.8,N
1457724475.3,286047000.7,N
1457724495.1,286046997.5,N
1457724515.8,286046997.6,N
1457724535.7,286046999.4,N
1457724555.5,286046999.0,N
1457724575.3,286047001.1,N
1457724595.2,286046997.7,N
1457724615.9,286047000.0,N
1457724635.7,286047001.0,N
1457724655.6,286047000.9,N
1457724675.4,286046999.4,N
1457724695.2,286046998.4,N
1457724715.1,286047000.2,N
1457724716.0,286047000.2,N
1457724735.8,286047001.5,N
1457724755.6,286047004.1,N
1457724775.4,286047001.9,N
1457724795.3,286047001.7,N
1457724815.1,286047002.2,N
1457724835.8,286047003.4,N
1457724855.7,286047002.9,N
1457724875.5,286047004.7,N
1457724895.3,286047008.6,Y
1457724915.2,286047013.8,P
1457724935.0,286047013.1,N
1457724935.9,286047013.1,N
1457724955.7,286047013.9,N
1457724975.6,286047010.2,N
1457724995.4,286047010.1,N
1457725015.2,286047012.0,N
1457725035.1,286047012.0,N
1457725036.0,286047012.0,N
1457725055.8,286047010.1,N
1457725075.6,286047011.9,Y
1457725095.5,286047000.0,P
1457725115.3,286046998.2,N
1457725135.1,286046996.9,N
1457725155.9,286047002.0,N
1457725175.7,286047007.6,N
1457725195.5,286047006.5,N
1457725215.4,286047006.4,N
1457725235.2,286047005.8,N
1457725255.0,286047007.3,N
1457725255.9,286047007.3,N
1457725275.7,286047007.2,N
1457725295.6,286047008.1,N
1457725315.4,286047009.2,N
1457725335.2,286047009.0,N
1457725355.1,286047013.7,Y
1457725356.0,286047013.7,P
1457725375.8,286047006.7,N
1457725395.6,286047003.4,N
1457725415.5,286047003.8,N
1457725435.3,286047002.5,N
1457725455.1,286047002.3,N
1457725475.9,286047000.6,N
1457725495.7,286046999.5,N
1457725515.5,286046995.5,N
1457725535.4,286046995.6,N
1457725555.2,286046996.1,N
1457725575.0,286046996.1,N
1457725575.9,286046996.1,N
1457725595.8,286046992.2,N
1457725615.6,286046992.9,N
1457725635.4,286046994.4,N
1457725655.2,286046992.5,N
1457725675.1,286046991.6,N
1457725676.0,286046991.6,N
1457725695.8,286046990.9,N
1457725715.6,286046990.7,N
1457725735.5,286046987.7,N
1457725755.3,286046989.3,N
1457725775.1,286046989.1,N
1457725795.9,286046985.8,N
1457725815.7,286046989.5,N
1457725835.5,286046988.5,N
1457725855.4,286046989.5,N
1457725875.2,286046988.0,N
1457725895.0,286046986.3,N
1457725895.9,286046986.3,N
1457725915.8,286046988.4,N
1457725935.6,286046984.3,N
1457725955.4,286046984.2,Y
1457725975.3,286046992.7,P
1457725995.1,286046992.7,P
1457725996.0,286046992.7,P
1457726015.8,286046994.3,Y
1457726035.7,286047000.8,P
1457726055.5,286046997.4,N
1457726075.3,286046999.5,N
1457726095.2,286047000.4,N
1457726115.9,286047000.2,N
1457726135.7,286046998.1,N
1457726155.6,286046999.1,N
1457726175.4,286046997.9,N
1457726195.2,286046993.6,N
1457726215.0,286046998.0,N
1457726215.9,286046998.0,N
1457726235.8,286046995.9,N
1457726255.6,286046997.5,N
1457726275.4,286047002.8,N
1457726295.3,286046999.8,N
1457726315.1,286047000.4,N
1457726335.8,286046998.2,N
1457726355.7,286046995.0,N
1457726375.5,286046997.8,N
1457726395.3,286046995.3,N
