# file name; noise; peak f.; mag.; duration
20160311010012649_CIIRC-R1_snap.fits;98.574;26537.1;77.7218;0
20160311010112724_CIIRC-R1_snap.fits;109.83;26532.7;80.0405;0
20160311010212798_CIIRC-R1_snap.fits;95.6432;26453.6;87.4399;0
20160311010312873_CIIRC-R1_snap.fits;96.6565;26543;115.034;0
20160311010412948_CIIRC-R1_snap.fits;97.1914;26543;80.176;0
20160311010513022_CIIRC-R1_snap.fits;103.015;26502;105.482;0
20160311010613097_CIIRC-R1_snap.fits;87.9823;26488.8;87.9959;0
20160311010713172_CIIRC-R1_snap.fits;73.35;26537.1;89.8799;0
20160311010813246_CIIRC-R1_snap.fits;105.483;26481.4;77.1251;0
20160311010913321_CIIRC-R1_snap.fits;91.7726;26453.6;84.8075;0
20160311011013396_CIIRC-R1_snap.fits;91.814;26535.6;88.7287;0
20160311011113470_CIIRC-R1_snap.fits;84.0802;26538.6;94.5607;0
20160311011213545_CIIRC-R1_snap.fits;95.4768;26543;86.895;0
20160311011313620_CIIRC-R1_snap.fits;108.638;26502;71.0047;0
20160311011413694_CIIRC-R1_snap.fits;94.8475;26499;78.3844;0
20160311011513769_CIIRC-R1_snap.fits;88.2445;26519.5;104.782;0
20160311011613844_CIIRC-R1_snap.fits;96.5075;26525.4;58.4584;0
20160311011713918_CIIRC-R1_snap.fits;117.714;26450.7;91.9076;0
20160311011813993_CIIRC-R1_snap.fits;102.484;26472.7;96.4846;0
20160311011914068_CIIRC-R1_snap.fits;107.877;26525.4;91.9899;0
20160311012014142_CIIRC-R1_snap.fits;99.5889;26547.4;77.6298;0
20160311012114217_CIIRC-R1_snap.fits;81.0909;26477.1;105.667;0
20160311012214292_CIIRC-R1_snap.fits;100.767;26528.3;65.0397;0
20160311012314366_CIIRC-R1_snap.fits;97.9711;26496.1;73.617;0
20160311012414441_CIIRC-R1_snap.fits;105.862;26513.7;70.2921;0
20160311012514516_CIIRC-R1_snap.fits;90.8546;26537.1;87.8447;0
20160311012614590_CIIRC-R1_snap.fits;106.786;26468.3;105.709;0
20160311012714665_CIIRC-R1_snap.fits;112.472;26469.7;110.726;0
20160311012814740_CIIRC-R1_snap.fits;91.4981;26500.5;106.489;0
20160311012914814_CIIRC-R1_snap.fits;102.567;26477.1;92.9549;0
20160311013014889_CIIRC-R1_snap.fits;98.1964;26534.2;61.9523;0
20160311013114964_CIIRC-R1_snap.fits;91.4538;26452.1;74.0952;0
20160311013215038_CIIRC-R1_snap.fits;98.8073;26545.9;95.368;0
20160311013315113_CIIRC-R1_snap.fits;106.051;26475.6;94.7444;0
20160311013415188_CIIRC-R1_snap.fits;93.1208;26450.7;90.8041;0
20160311013515262_CIIRC-R1_snap.fits;106.711;26481.4;96.0469;0
20160311013615337_CIIRC-R1_snap.fits;113.901;26491.7;87.9934;0
20160311013715412_CIIRC-R1_snap.fits;97.2751;26528.3;91.0843;0
20160311013815486_CIIRC-R1_snap.fits;99.2686;26537.1;85.218;0
20160311013915561_CIIRC-R1_snap.fits;93.6847;26509.3;75.9965;0
20160311014015636_CIIRC-R1_snap.fits;116.295;26462.4;84.8863;0
20160311014115710_CIIRC-R1_snap.fits;93.8376;26469.7;65.319;0
20160311014215785_CIIRC-R1_snap.fits;92.1452;26469.7;84.5363;0
20160311014315860_CIIRC-R1_snap.fits;82.1188;26547.4;83.3073;0
20160311014415934_CIIRC-R1_snap.fits;88.2211;26526.9;77.9486;0
20160311014516009_CIIRC-R1_snap.fits;112.471;26452.1;84.9201;0
20160311014616084_CIIRC-R1_snap.fits;94.4334;26449.2;105.631;0
20160311014716158_CIIRC-R1_snap.fits;106.292;26512.2;77.058;0
20160311014816233_CIIRC-R1_snap.fits;99.3928;26480;111.48;0
20160311014916308_CIIRC-R1_snap.fits;100.844;26471.2;82.4719;0
20160311015016382_CIIRC-R1_snap.fits;84.7969;26487.3;82.4727;0
20160311015116457_CIIRC-R1_snap.fits;97.6977;26515.1;101.048;0
20160311015216532_CIIRC-R1_snap.fits;97.9132;26502;98.4846;0
20160311015316606_CIIRC-R1_snap.fits;92.38;26497.6;92.1716;0
20160311015416681_CIIRC-R1_snap.fits;90.1069;26497.6;63.4728;0
20160311015516756_CIIRC-R1_snap.fits;100.62;26485.8;74.5218;0
20160311015616830_CIIRC-R1_snap.fits;110.954;26516.6;81.2878;0
20160311015716905_CIIRC-R1_snap.fits;89.2816;26478.5;76.0363;0
20160311015816980_CIIRC-R1_snap.fits;101.972;26500.5;98.4018;0
20160311015917054_CIIRC-R1_snap.fits;97.8412;26463.9;77.9248;0
20160311010000633_CIIRC-R1_snap.fits;0.414718;26484.4;0.441433;0
20160311010100708_CIIRC-R1_snap.fits;0.440593;26543;0.327025;0
20160311010200783_CIIRC-R1_snap.fits;0.431492;26502;0.323464;0
20160311010300857_CIIRC-R1_snap.fits;0.377542;26504.9;0.27983;0
20160311010400932_CIIRC-R1_snap.fits;0.426117;26469.7;0.411742;0
20160311010501007_CIIRC-R1_snap.fits;0.434804;26544.4;0.359774;0
20160311010601081_CIIRC-R1_snap.fits;0.454158;26485.8;0.344133;0
20160311010701156_CIIRC-R1_snap.fits;0.369793;26526.9;0.375403;0
20160311010801231_CIIRC-R1_snap.fits;0.405881;26484.4;0.353022;0
20160311010901305_CIIRC-R1_snap.fits;0.438657;26510.7;0.30383;0
20160311011001380_CIIRC-R1_snap.fits;0.478738;26516.6;0.396974;0
20160311011101455_CIIRC-R1_snap.fits;0.427761;26449.2;0.362393;0
20160311011201529_CIIRC-R1_snap.fits;0.447314;26466.8;0.349549;0
20160311011301604_CIIRC-R1_snap.fits;0.44003;26515.1;0.439405;0
20160311011401679_CIIRC-R1_snap.fits;0.424158;26535.6;0.28046;0
20160311011501753_CIIRC-R1_snap.fits;0.476008;26531.2;0.400812;0
20160311011601828_CIIRC-R1_snap.fits;0.442113;26532.7;0.408281;0
20160311011701903_CIIRC-R1_snap.fits;0.473397;26529.8;0.40627;0
20160311011801977_CIIRC-R1_snap.fits;0.412587;26515.1;0.432072;0
20160311011902052_CIIRC-R1_snap.fits;0.467048;26496.1;0.405698;0
20160311012002127_CIIRC-R1_snap.fits;0.386314;26512.2;0.331715;0
20160311012102201_CIIRC-R1_snap.fits;0.447698;26522.5;0.319826;0
20160311012202276_CIIRC-R1_snap.fits;0.425108;26471.2;0.397411;0
20160311012302351_CIIRC-R1_snap.fits;0.468615;26487.3;0.43593;0
20160311012402425_CIIRC-R1_snap.fits;0.459707;26516.6;0.336374;0
20160311012502500_CIIRC-R1_snap.fits;0.470153;26488.8;0.364493;0
20160311012602575_CIIRC-R1_snap.fits;0.430998;26449.2;0.342549;0
20160311012702649_CIIRC-R1_snap.fits;0.436489;26458;0.476515;0
20160311012802724_CIIRC-R1_snap.fits;0.435945;26474.1;0.326517;0
20160311012902799_CIIRC-R1_snap.fits;0.440607;26466.8;0.315946;0
20160311013002873_CIIRC-R1_snap.fits;0.419726;26519.5;0.324773;0
20160311013102948_CIIRC-R1_snap.fits;0.428009;26519.5;0.381793;0
20160311013203023_CIIRC-R1_snap.fits;0.428544;26534.2;0.367271;0
20160311013303097_CIIRC-R1_snap.fits;0.474296;26455.1;0.296689;0
20160311013403172_CIIRC-R1_snap.fits;0.417016;26547.4;0.388485;0
20160311013503247_CIIRC-R1_snap.fits;0.397442;26491.7;0.480269;0
20160311013603321_CIIRC-R1_snap.fits;0.477395;26526.9;0.651254;0
20160311013703396_CIIRC-R1_snap.fits;0.405367;26469.7;0.742509;0
20160311013803471_CIIRC-R1_snap.fits;0.917002;26477.1;0.744148;0
20160311013903545_CIIRC-R1_snap.fits;0.802487;26532.7;0.395612;0
20160311014003620_CIIRC-R1_snap.fits;0.704757;26503.4;0.31964;0
20160311014103695_CIIRC-R1_snap.fits;0.429293;26471.2;0.355347;0
20160311014203769_CIIRC-R1_snap.fits;0.412726;26522.5;0.359534;0
20160311014303844_CIIRC-R1_snap.fits;0.464772;26502;0.3118;0
20160311014403919_CIIRC-R1_snap.fits;0.437678;26463.9;0.354672;0
20160311014503993_CIIRC-R1_snap.fits;0.418587;26516.6;0.479448;0
20160311014604068_CIIRC-R1_snap.fits;0.411645;26532.7;0.377092;0
20160311014704143_CIIRC-R1_snap.fits;0.405177;26499;0.434112;0
20160311014804217_CIIRC-R1_snap.fits;0.488483;26500.5;0.287404;0
20160311014904292_CIIRC-R1_snap.fits;0.466507;26487.3;0.348804;0
20160311015004367_CIIRC-R1_snap.fits;0.402793;26449.2;0.429381;0
20160311015104441_CIIRC-R1_snap.fits;0.47927;26509.3;0.372529;0
20160311015204516_CIIRC-R1_snap.fits;0.396193;26528.3;0.326373;0
20160311015304591_CIIRC-R1_snap.fits;0.417794;26474.1;0.303873;0
20160311015404665_CIIRC-R1_snap.fits;0.504949;26543;0.356522;0
20160311015504740_CIIRC-R1_snap.fits;0.36671;26477.1;0.345778;0
20160311015604815_CIIRC-R1_snap.fits;0.459927;26545.9;0.332289;0
20160311015704889_CIIRC-R1_snap.fits;0.430822;26535.6;0.411369;0
20160311015804964_CIIRC-R1_snap.fits;0.418537;26502;0.303072;0
20160311015905039_CIIRC-R1_snap.fits;0.443958;26494.6;0.395683;0
