# file name; noise; peak f.; mag.; duration
20160311110057449_CIIRC-R1_snap.fits;105.787;26502;91.6798;0
20160311110157524_CIIRC-R1_snap.fits;90.7936;26534.2;75.9232;0
20160311110257598_CIIRC-R1_snap.fits;93.7956;26463.9;83.0372;0
20160311110357673_CIIRC-R1_snap.fits;91.8083;26519.5;93.3569;0
20160311110457748_CIIRC-R1_snap.fits;91.7081;26537.1;86.5496;0
20160311110557822_CIIRC-R1_snap.fits;90.5403;26455.1;80.1516;0
20160311110657897_CIIRC-R1_snap.fits;81.1606;26452.1;82.5881;0
20160311110757972_CIIRC-R1_snap.fits;99.0787;26468.3;94.8327;0
20160311110858046_CIIRC-R1_snap.fits;107.406;26474.1;82.202;0
20160311110958121_CIIRC-R1_snap.fits;90.8889;26468.3;81.3033;0
20160311111058196_CIIRC-R1_snap.fits;101.741;26526.9;85.181;0
20160311111158270_CIIRC-R1_snap.fits;92.2876;26509.3;77.6755;0
20160311111258345_CIIRC-R1_snap.fits;104.536;26462.4;82.1983;0
20160311111358420_CIIRC-R1_snap.fits;94.8355;26497.6;76.4046;0
20160311111458494_CIIRC-R1_snap.fits;92.0306;26474.1;91.9385;0
20160311111558569_CIIRC-R1_snap.fits;88.1417;26472.7;82.5358;0
20160311111658644_CIIRC-R1_snap.fits;101.935;26469.7;84.9243;0
20160311111758718_CIIRC-R1_snap.fits;100.07;26535.6;91.5145;0
20160311111858793_CIIRC-R1_snap.fits;105.636;26472.7;73.1649;0
20160311111958868_CIIRC-R1_snap.fits;102.633;26458;73.5293;0
20160311112058942_CIIRC-R1_snap.fits;84.7871;26500.5;58.574;0
20160311112159017_CIIRC-R1_snap.fits;78.8237;26513.7;81.1472;0
20160311112259092_CIIRC-R1_snap.fits;89.5263;26528.3;88.3263;0
20160311112359166_CIIRC-R1_snap.fits;93.2346;26522.5;76.2829;0
20160311112459241_CIIRC-R1_snap.fits;100.034;26502;83.9625;0
20160311112559316_CIIRC-R1_snap.fits;94.0279;26547.4;91.6667;0
20160311112659390_CIIRC-R1_snap.fits;110.459;26456.5;99.7724;0
20160311112759465_CIIRC-R1_snap.fits;100.465;26480;81.1209;0
20160311112859540_CIIRC-R1_snap.fits;82.3083;26455.1;84.5723;0
20160311112959614_CIIRC-R1_snap.fits;111.89;26455.1;84.7437;0
20160311113059689_CIIRC-R1_snap.fits;93.7955;26535.6;54.733;0
20160311113159764_CIIRC-R1_snap.fits;86.6753;26541.5;90.6702;0
20160311113259838_CIIRC-R1_snap.fits;79.1042;26496.1;60.4247;0
20160311113359913_CIIRC-R1_snap.fits;92.1766;26535.6;78.9937;0
20160311113459988_CIIRC-R1_snap.fits;102.027;26519.5;68.6361;0
20160311113600062_CIIRC-R1_snap.fits;87.8208;26543;83.849;0
20160311113700137_CIIRC-R1_snap.fits;91.1055;26523.9;79.8269;0
20160311113800212_CIIRC-R1_snap.fits;98.6052;26523.9;74.7546;0
20160311113900286_CIIRC-R1_snap.fits;92.0838;26459.5;94.0516;0
20160311114000361_CIIRC-R1_snap.fits;89.2413;26490.2;84.272;0
20160311114100436_CIIRC-R1_snap.fits;92.3505;26458;98.8146;0
20160311114200510_CIIRC-R1_snap.fits;91.9634;26509.3;84.6154;0
20160311114300585_CIIRC-R1_snap.fits;102.153;26462.4;65.1123;0
20160311114400660_CIIRC-R1_snap.fits;88.574;26535.6;84.0505;0
20160311114500734_CIIRC-R1_snap.fits;97.385;26472.7;69.4757;0
20160311114600809_CIIRC-R1_snap.fits;94.7793;26480;80.7878;0
20160311114700884_CIIRC-R1_snap.fits;82.682;26543;89.2457;0
20160311114800958_CIIRC-R1_snap.fits;109.988;26466.8;75.2086;0
20160311114901033_CIIRC-R1_snap.fits;86.7797;26480;100.089;0
20160311115001108_CIIRC-R1_snap.fits;83.8447;26523.9;63.9016;0
20160311115101182_CIIRC-R1_snap.fits;79.9275;26507.8;107.382;0
20160311115201257_CIIRC-R1_snap.fits;81.4612;26512.2;57.6164;0
20160311115301332_CIIRC-R1_snap.fits;95.6549;26499;69.5167;0
20160311115401406_CIIRC-R1_snap.fits;92.0614;26547.4;85.0063;0
20160311115501481_CIIRC-R1_snap.fits;84.0647;26455.1;94.6146;0
20160311115601556_CIIRC-R1_snap.fits;107.914;26502;66.3046;0
20160311115701630_CIIRC-R1_snap.fits;82.3484;26521;76.7038;0
20160311115801705_CIIRC-R1_snap.fits;78.7639;26488.8;73.9334;0
20160311115901780_CIIRC-R1_snap.fits;66.8238;26507.8;66.2712;0
20160311110045433_CIIRC-R1_snap.fits;0.33491;26488.8;0.258271;0
20160311110145508_CIIRC-R1_snap.fits;0.381728;26509.3;0.355936;0
20160311110245583_CIIRC-R1_snap.fits;0.420204;26509.3;0.388399;0
20160311110345657_CIIRC-R1_snap.fits;0.430651;26519.5;0.370274;0
20160311110445732_CIIRC-R1_snap.fits;0.525149;26504.9;0.357022;0
20160311110545807_CIIRC-R1_snap.fits;0.47808;26518.1;0.273419;0
20160311110645881_CIIRC-R1_snap.fits;0.4571;26519.5;0.386922;0
20160311110745956_CIIRC-R1_snap.fits;0.445221;26471.2;0.453559;0
20160311110846031_CIIRC-R1_snap.fits;0.485638;26468.3;0.37295;0
20160311110946105_CIIRC-R1_snap.fits;0.471996;26485.8;0.364961;0
20160311111046180_CIIRC-R1_snap.fits;0.424101;26532.7;0.457767;0
20160311111146255_CIIRC-R1_snap.fits;0.431492;26485.8;0.355832;0
20160311111246329_CIIRC-R1_snap.fits;0.426424;26534.2;0.344136;0
20160311111346404_CIIRC-R1_snap.fits;0.433016;26494.6;0.374283;0
20160311111446479_CIIRC-R1_snap.fits;0.450107;26474.1;0.379489;0
20160311111546553_CIIRC-R1_snap.fits;0.477024;26537.1;0.365243;0
20160311111646628_CIIRC-R1_snap.fits;0.433719;26460.9;0.372359;0
20160311111746703_CIIRC-R1_snap.fits;0.448293;26510.7;0.350626;0
20160311111846777_CIIRC-R1_snap.fits;0.4305;26488.8;0.328732;0
20160311111946852_CIIRC-R1_snap.fits;0.37816;26509.3;0.375618;0
20160311112046927_CIIRC-R1_snap.fits;0.492296;26494.6;0.411533;0
20160311112147001_CIIRC-R1_snap.fits;0.429932;26478.5;0.351656;0
20160311112247076_CIIRC-R1_snap.fits;0.410937;26491.7;0.358724;0
20160311112347151_CIIRC-R1_snap.fits;0.488821;26484.4;0.364167;0
20160311112447225_CIIRC-R1_snap.fits;0.426853;26484.4;0.325065;0
20160311112547300_CIIRC-R1_snap.fits;0.43156;26456.5;0.356382;0
20160311112647375_CIIRC-R1_snap.fits;0.479302;26449.2;0.326168;0
20160311112747449_CIIRC-R1_snap.fits;0.382044;26488.8;0.39777;0
20160311112847524_CIIRC-R1_snap.fits;0.403773;26522.5;0.471921;0
20160311112947599_CIIRC-R1_snap.fits;0.402964;26471.2;0.288233;0
20160311113047673_CIIRC-R1_snap.fits;0.395607;26547.4;0.436935;0
20160311113147748_CIIRC-R1_snap.fits;0.373797;26468.3;0.427837;0
20160311113247823_CIIRC-R1_snap.fits;0.381583;26512.2;0.316131;0
20160311113347897_CIIRC-R1_snap.fits;0.417672;26535.6;0.339638;0
20160311113447972_CIIRC-R1_snap.fits;0.436835;26537.1;0.314202;0
20160311113548047_CIIRC-R1_snap.fits;0.431325;26491.7;0.324189;0
20160311113648121_CIIRC-R1_snap.fits;0.439508;26462.4;0.378516;0
20160311113748196_CIIRC-R1_snap.fits;0.462949;26503.4;0.363398;0
20160311113848271_CIIRC-R1_snap.fits;0.44371;26529.8;0.350433;0
20160311113948345_CIIRC-R1_snap.fits;0.41931;26453.6;0.435763;0
20160311114048420_CIIRC-R1_snap.fits;0.309583;26529.8;0.360447;0
20160311114148495_CIIRC-R1_snap.fits;0.419714;26487.3;0.318403;0
20160311114248569_CIIRC-R1_snap.fits;0.426203;26522.5;0.310805;0
20160311114348644_CIIRC-R1_snap.fits;0.378379;26452.1;0.330698;0
20160311114448719_CIIRC-R1_snap.fits;0.344674;26541.5;0.483337;0
20160311114548793_CIIRC-R1_snap.fits;0.487374;26509.3;0.40089;0
20160311114648868_CIIRC-R1_snap.fits;0.462247;26503.4;0.422821;0
20160311114748943_CIIRC-R1_snap.fits;0.424258;26478.5;0.291922;0
20160311114849017_CIIRC-R1_snap.fits;0.459589;26500.5;0.245634;0
20160311114949092_CIIRC-R1_snap.fits;0.426086;26482.9;0.317654;0
20160311115049167_CIIRC-R1_snap.fits;0.41803;26532.7;0.312593;0
20160311115149241_CIIRC-R1_snap.fits;0.481561;26534.2;0.428181;0
20160311115249316_CIIRC-R1_snap.fits;0.397422;26499;0.492179;0
20160311115349391_CIIRC-R1_snap.fits;0.439378;26506.3;0.356161;0
20160311115449465_CIIRC-R1_snap.fits;0.398025;26504.9;0.4767;0
20160311115549540_CIIRC-R1_snap.fits;0.378303;26480;0.344759;0
20160311115649615_CIIRC-R1_snap.fits;0.477947;26500.5;0.427774;0
20160311115749689_CIIRC-R1_snap.fits;0.478648;26491.7;0.366955;0
20160311115849764_CIIRC-R1_snap.fits;0.393021;26526.9;0.358186;0
20160311115949839_CIIRC-R1_snap.fits;0.43241;26547.4;0.55544;0
