# file name; noise; peak f.; mag.; duration
20160311090048489_CIIRC-R1_snap.fits;129.51;26477.1;89.0698;0
20160311090148564_CIIRC-R1_snap.fits;108.877;26465.3;91.6618;0
20160311090248638_CIIRC-R1_snap.fits;121.263;26518.1;74.6927;0
20160311090348713_CIIRC-R1_snap.fits;101.842;26469.7;112.997;0
20160311090448788_CIIRC-R1_snap.fits;105.442;26506.3;102.721;0
20160311090548862_CIIRC-R1_snap.fits;96.0038;26475.6;98.6513;0
20160311090648937_CIIRC-R1_snap.fits;97.9987;26503.4;130.422;0
20160311090749012_CIIRC-R1_snap.fits;84.6321;26538.6;126.436;0
20160311090849086_CIIRC-R1_snap.fits;96.7354;26480;90.0285;0
20160311090949161_CIIRC-R1_snap.fits;112.18;26496.1;90.0811;0
20160311091049236_CIIRC-R1_snap.fits;103.656;26474.1;94.3241;0
20160311091149310_CIIRC-R1_snap.fits;96.0216;26526.9;104.574;0
20160311091249385_CIIRC-R1_snap.fits;90.8599;26466.8;86.4647;0
20160311091349460_CIIRC-R1_snap.fits;96.6141;26532.7;103.729;0
20160311091449534_CIIRC-R1_snap.fits;87.9482;26497.6;78.6555;0
20160311091549609_CIIRC-R1_snap.fits;112.828;26453.6;91.3681;0
20160311091649684_CIIRC-R1_snap.fits;102.683;26482.9;74.9931;0
20160311091749758_CIIRC-R1_snap.fits;101.334;26455.1;89.3528;0
20160311091849833_CIIRC-R1_snap.fits;105.478;26455.1;88.4216;0
20160311091949908_CIIRC-R1_snap.fits;102.986;26516.6;77.2908;0
20160311092049982_CIIRC-R1_snap.fits;92.8145;26502;77.6098;0
20160311092150057_CIIRC-R1_snap.fits;83.0786;26452.1;109.181;0
20160311092250132_CIIRC-R1_snap.fits;106.822;26538.6;98.3543;0
20160311092350206_CIIRC-R1_snap.fits;111.007;26500.5;87.6665;0
20160311092450281_CIIRC-R1_snap.fits;98.5493;26450.7;91.683;0
20160311092550356_CIIRC-R1_snap.fits;114.375;26526.9;78.4628;0
20160311092650430_CIIRC-R1_snap.fits;95.464;26545.9;79.8444;0
20160311092750505_CIIRC-R1_snap.fits;94.0176;26513.7;98.7725;0
20160311092850580_CIIRC-R1_snap.fits;88.1726;26500.5;92.8253;0
20160311092950654_CIIRC-R1_snap.fits;83.1111;26541.5;91.6032;0
20160311093050729_CIIRC-R1_snap.fits;99.8596;26469.7;95.3278;0
20160311093150804_CIIRC-R1_snap.fits;91.125;26491.7;89.693;0
20160311093250878_CIIRC-R1_snap.fits;106.082;26544.4;93.3997;0
20160311093350953_CIIRC-R1_snap.fits;89.8822;26469.7;85.61;0
20160311093451028_CIIRC-R1_snap.fits;92.4586;26499;77.3489;0
20160311093551102_CIIRC-R1_snap.fits;104.397;26521;82.0839;0
20160311093651177_CIIRC-R1_snap.fits;105.3;26526.9;79.8985;0
20160311093751252_CIIRC-R1_snap.fits;95.4117;26522.5;82.7428;0
20160311093851326_CIIRC-R1_snap.fits;98.5699;26519.5;78.7504;0
20160311093951401_CIIRC-R1_snap.fits;113.081;26532.7;90.1486;0
20160311094051476_CIIRC-R1_snap.fits;90.4446;26469.7;100.975;0
20160311094151550_CIIRC-R1_snap.fits;96.7168;26452.1;64.4967;0
20160311094251625_CIIRC-R1_snap.fits;98.5181;26512.2;93.1264;0
20160311094351700_CIIRC-R1_snap.fits;100.438;26535.6;97.5148;0
20160311094451774_CIIRC-R1_snap.fits;104.182;26456.5;77.0702;0
20160311094551849_CIIRC-R1_snap.fits;110.044;26494.6;88.3582;0
20160311094651924_CIIRC-R1_snap.fits;93.6094;26490.2;69.0044;0
20160311094751998_CIIRC-R1_snap.fits;110.7;26541.5;91.6288;0
20160311094852073_CIIRC-R1_snap.fits;99.1524;26453.6;89.2814;0
20160311094952148_CIIRC-R1_snap.fits;105.616;26499;84.8446;0
20160311095052222_CIIRC-R1_snap.fits;108.349;26453.6;81.6518;0
20160311095152297_CIIRC-R1_snap.fits;102.205;26468.3;86.9461;0
20160311095252372_CIIRC-R1_snap.fits;109.372;26453.6;88.3501;0
20160311095352446_CIIRC-R1_snap.fits;101.544;26462.4;95.1768;0
20160311095452521_CIIRC-R1_snap.fits;94.1536;26513.7;75.0689;0
20160311095552596_CIIRC-R1_snap.fits;94.11;26480;95.9467;0
20160311095652670_CIIRC-R1_snap.fits;98.6395;26515.1;75.7837;0
20160311095752745_CIIRC-R1_snap.fits;110.187;26526.9;89.2171;0
20160311095852820_CIIRC-R1_snap.fits;105.079;26490.2;78.1782;0
20160311095952894_CIIRC-R1_snap.fits;96.5291;26516.6;86.4443;0
20160311090036473_CIIRC-R1_snap.fits;0.411982;26469.7;0.421298;0
20160311090136548_CIIRC-R1_snap.fits;0.434704;26519.5;0.365421;0
20160311090236623_CIIRC-R1_snap.fits;0.432635;26509.3;0.33591;0
20160311090336697_CIIRC-R1_snap.fits;0.461143;26449.2;0.383121;0
20160311090436772_CIIRC-R1_snap.fits;0.488294;26460.9;0.344487;0
20160311090536847_CIIRC-R1_snap.fits;0.457002;26456.5;0.306167;0
20160311090636921_CIIRC-R1_snap.fits;0.414033;26452.1;0.341175;0
20160311090736996_CIIRC-R1_snap.fits;0.391937;26538.6;0.277243;0
20160311090837071_CIIRC-R1_snap.fits;0.45732;26462.4;0.329951;0
20160311090937145_CIIRC-R1_snap.fits;0.407584;26526.9;0.31041;0
20160311091037220_CIIRC-R1_snap.fits;0.50283;26493.2;0.359681;0
20160311091137295_CIIRC-R1_snap.fits;0.385895;26449.2;0.330703;0
20160311091237369_CIIRC-R1_snap.fits;0.418372;26545.9;0.291644;0
20160311091337444_CIIRC-R1_snap.fits;0.453872;26526.9;0.495371;0
20160311091437519_CIIRC-R1_snap.fits;0.45026;26456.5;0.388385;0
20160311091537593_CIIRC-R1_snap.fits;0.470206;26544.4;0.381339;0
20160311091637668_CIIRC-R1_snap.fits;0.424923;26481.4;0.455362;0
20160311091737743_CIIRC-R1_snap.fits;0.486482;26513.7;0.423771;0
20160311091837817_CIIRC-R1_snap.fits;0.385812;26494.6;0.518967;0
20160311091937892_CIIRC-R1_snap.fits;0.428266;26507.8;0.329338;0
20160311092037967_CIIRC-R1_snap.fits;0.442325;26459.5;0.307548;0
20160311092138041_CIIRC-R1_snap.fits;0.491449;26509.3;0.368766;0
20160311092238116_CIIRC-R1_snap.fits;0.466547;26463.9;0.297303;0
20160311092338191_CIIRC-R1_snap.fits;0.416214;26502;0.370766;0
20160311092438265_CIIRC-R1_snap.fits;0.393849;26466.8;0.370554;0
20160311092538340_CIIRC-R1_snap.fits;0.410297;26496.1;0.346916;0
20160311092638415_CIIRC-R1_snap.fits;0.447731;26534.2;0.393794;0
20160311092738489_CIIRC-R1_snap.fits;0.505201;26531.2;0.420691;0
20160311092838564_CIIRC-R1_snap.fits;0.421631;26516.6;0.419537;0
20160311092938639_CIIRC-R1_snap.fits;0.429531;26481.4;0.374819;0
20160311093038713_CIIRC-R1_snap.fits;0.412262;26469.7;0.31788;0
20160311093138788_CIIRC-R1_snap.fits;0.436767;26456.5;0.383547;0
20160311093238863_CIIRC-R1_snap.fits;0.503289;26462.4;0.32592;0
20160311093338937_CIIRC-R1_snap.fits;0.382387;26545.9;0.358101;0
20160311093439012_CIIRC-R1_snap.fits;0.399894;26469.7;0.335816;0
20160311093539087_CIIRC-R1_snap.fits;0.338478;26535.6;0.445231;0
20160311093639161_CIIRC-R1_snap.fits;0.395379;26541.5;0.407589;0
20160311093739236_CIIRC-R1_snap.fits;0.399386;26456.5;0.387824;0
20160311093839311_CIIRC-R1_snap.fits;0.455618;26499;0.409125;0
20160311093939385_CIIRC-R1_snap.fits;0.328973;26502;0.381595;0
20160311094039460_CIIRC-R1_snap.fits;0.45438;26462.4;0.37124;0
20160311094139535_CIIRC-R1_snap.fits;0.441586;26532.7;0.516644;0
20160311094239609_CIIRC-R1_snap.fits;0.421306;26504.9;0.353877;0
20160311094339684_CIIRC-R1_snap.fits;0.49152;26480;0.370608;0
20160311094439759_CIIRC-R1_snap.fits;0.322261;26450.7;0.481531;0
20160311094539833_CIIRC-R1_snap.fits;0.490447;26513.7;0.446581;0
20160311094639908_CIIRC-R1_snap.fits;0.425639;26490.2;0.370055;0
20160311094739983_CIIRC-R1_snap.fits;0.369168;26478.5;0.457961;0
20160311094840057_CIIRC-R1_snap.fits;0.436184;26518.1;0.410091;0
20160311094940132_CIIRC-R1_snap.fits;0.374627;26456.5;0.377824;0
20160311095040207_CIIRC-R1_snap.fits;0.373124;26453.6;0.465119;0
20160311095140281_CIIRC-R1_snap.fits;0.443848;26499;0.416199;0
20160311095240356_CIIRC-R1_snap.fits;0.424677;26528.3;0.496781;0
20160311095340431_CIIRC-R1_snap.fits;0.374726;26531.2;0.34228;0
20160311095440505_CIIRC-R1_snap.fits;0.42282;26503.4;0.360835;0
20160311095540580_CIIRC-R1_snap.fits;0.426209;26460.9;0.330182;0
20160311095640655_CIIRC-R1_snap.fits;0.373314;26526.9;0.420534;0
20160311095740729_CIIRC-R1_snap.fits;0.443263;26502;0.429884;0
20160311095840804_CIIRC-R1_snap.fits;0.467359;26449.2;0.331127;0
20160311095940879_CIIRC-R1_snap.fits;0.444261;26478.5;0.318106;0
