# file name; noise; peak f.; mag.; duration
20160311050030569_CIIRC-R1_snap.fits;111.1;26506.3;99.8469;0
20160311050130644_CIIRC-R1_snap.fits;73.0974;26513.7;95.5667;0
20160311050230718_CIIRC-R1_snap.fits;92.6923;26465.3;87.3063;0
20160311050330793_CIIRC-R1_snap.fits;98.352;26484.4;85.7155;0
20160311050430868_CIIRC-R1_snap.fits;91.0364;26540;90.1808;0
20160311050530942_CIIRC-R1_snap.fits;106.978;26450.7;84.7982;0
20160311050631017_CIIRC-R1_snap.fits;82.8318;26468.3;123.127;0
20160311050731092_CIIRC-R1_snap.fits;101.04;26458;85.4966;0
20160311050831166_CIIRC-R1_snap.fits;105.147;26458;75.4279;0
20160311050931241_CIIRC-R1_snap.fits;103.824;26503.4;94.3827;0
20160311051031316_CIIRC-R1_snap.fits;91.3724;26547.4;103.55;0
20160311051131390_CIIRC-R1_snap.fits;107.231;26547.4;64.6864;0
20160311051231465_CIIRC-R1_snap.fits;102.839;26490.2;100.44;0
20160311051331540_CIIRC-R1_snap.fits;99.3511;26469.7;70.3514;0
20160311051431614_CIIRC-R1_snap.fits;124.4;26488.8;85.2216;0
20160311051531689_CIIRC-R1_snap.fits;99.2305;26531.2;92.3959;0
20160311051631764_CIIRC-R1_snap.fits;81.6159;26519.5;72.7032;0
20160311051731838_CIIRC-R1_snap.fits;104.639;26526.9;64.5342;0
20160311051831913_CIIRC-R1_snap.fits;113.097;26449.2;80.3853;0
20160311051931988_CIIRC-R1_snap.fits;105.138;26540;84.1327;0
20160311052032062_CIIRC-R1_snap.fits;117.54;26458;107.063;0
20160311052132137_CIIRC-R1_snap.fits;102.293;26497.6;92.9328;0
20160311052232212_CIIRC-R1_snap.fits;86.4959;26496.1;79.0737;0
20160311052332286_CIIRC-R1_snap.fits;90.4106;26452.1;129.391;0
20160311052432361_CIIRC-R1_snap.fits;120.213;26497.6;78.8709;0
20160311052532436_CIIRC-R1_snap.fits;100.695;26465.3;72.262;0
20160311052632510_CIIRC-R1_snap.fits;102.621;26521;83.9936;0
20160311052732585_CIIRC-R1_snap.fits;100.905;26459.5;79.9647;0
20160311052832660_CIIRC-R1_snap.fits;97.9013;26531.2;93.7563;0
20160311052932734_CIIRC-R1_snap.fits;107.985;26537.1;77.8005;0
20160311053032809_CIIRC-R1_snap.fits;106.627;26515.1;104.813;0
20160311053132884_CIIRC-R1_snap.fits;110.823;26493.2;84.5007;0
20160311053232958_CIIRC-R1_snap.fits;116.375;26515.1;81.2665;0
20160311053333033_CIIRC-R1_snap.fits;95.6982;26449.2;76.2851;0
20160311053433108_CIIRC-R1_snap.fits;96.3716;26468.3;101.052;0
20160311053533182_CIIRC-R1_snap.fits;82.1499;26535.6;73.385;0
20160311053633257_CIIRC-R1_snap.fits;99.9422;26543;82.4216;0
20160311053733332_CIIRC-R1_snap.fits;108.936;26547.4;81.6259;0
20160311053833406_CIIRC-R1_snap.fits;102.258;26528.3;89.9567;0
20160311053933481_CIIRC-R1_snap.fits;120.675;26452.1;90.9751;0
20160311054033556_CIIRC-R1_snap.fits;95.1126;26478.5;76.4192;0
20160311054133630_CIIRC-R1_snap.fits;94.722;26477.1;84.2453;0
20160311054233705_CIIRC-R1_snap.fits;102.729;26522.5;88.803;0
20160311054333780_CIIRC-R1_snap.fits;107.637;26478.5;77.7378;0
20160311054433854_CIIRC-R1_snap.fits;70.9122;26500.5;70.7502;0
20160311054533929_CIIRC-R1_snap.fits;93.0731;26466.8;85.4015;0
20160311054634004_CIIRC-R1_snap.fits;96.2214;26496.1;96.2536;0
20160311054734078_CIIRC-R1_snap.fits;91.7413;26503.4;91.7581;0
20160311054834153_CIIRC-R1_snap.fits;83.4401;26465.3;100.63;0
20160311054934228_CIIRC-R1_snap.fits;114.65;26477.1;80.2298;0
20160311055034302_CIIRC-R1_snap.fits;106.043;26504.9;87.3363;0
20160311055134377_CIIRC-R1_snap.fits;89.5906;26519.5;81.1688;0
20160311055234452_CIIRC-R1_snap.fits;88.6553;26463.9;77.7213;0
20160311055334526_CIIRC-R1_snap.fits;102.779;26526.9;88.882;0
20160311055434601_CIIRC-R1_snap.fits;94.4008;26463.9;93.5185;0
20160311055534676_CIIRC-R1_snap.fits;103.621;26484.4;75.8648;0
20160311055634750_CIIRC-R1_snap.fits;106.356;26452.1;78.8581;0
20160311055734825_CIIRC-R1_snap.fits;85.289;26534.2;90.9013;0
20160311055834900_CIIRC-R1_snap.fits;102.176;26491.7;83.6146;0
20160311055934974_CIIRC-R1_snap.fits;95.7305;26478.5;78.7687;0
20160311050018553_CIIRC-R1_snap.fits;0.470037;26523.9;0.428838;0
20160311050118628_CIIRC-R1_snap.fits;0.385307;26456.5;0.443111;0
20160311050218703_CIIRC-R1_snap.fits;0.446515;26521;0.294822;0
20160311050318777_CIIRC-R1_snap.fits;0.428445;26543;0.405827;0
20160311050418852_CIIRC-R1_snap.fits;0.417234;26456.5;0.417173;0
20160311050518927_CIIRC-R1_snap.fits;0.376343;26481.4;0.395685;0
20160311050619001_CIIRC-R1_snap.fits;0.423112;26488.8;0.382975;0
20160311050719076_CIIRC-R1_snap.fits;0.453502;26469.7;0.410536;0
20160311050819151_CIIRC-R1_snap.fits;0.407857;26507.8;0.419202;0
20160311050919225_CIIRC-R1_snap.fits;0.403965;26478.5;0.306902;0
20160311051019300_CIIRC-R1_snap.fits;0.356831;26509.3;0.441117;0
20160311051119375_CIIRC-R1_snap.fits;0.46642;26487.3;0.389527;0
20160311051219449_CIIRC-R1_snap.fits;0.377506;26528.3;0.378392;0
20160311051319524_CIIRC-R1_snap.fits;0.452074;26450.7;0.413758;0
20160311051419599_CIIRC-R1_snap.fits;0.361261;26521;0.386618;0
20160311051519673_CIIRC-R1_snap.fits;0.36678;26534.2;0.377488;0
20160311051619748_CIIRC-R1_snap.fits;0.435265;26468.3;0.389248;0
20160311051719823_CIIRC-R1_snap.fits;0.362572;26449.2;0.359555;0
20160311051819897_CIIRC-R1_snap.fits;0.455064;26506.3;0.373356;0
20160311051919972_CIIRC-R1_snap.fits;0.380772;26499;0.391922;0
20160311052020047_CIIRC-R1_snap.fits;0.383793;26515.1;0.413623;0
20160311052120121_CIIRC-R1_snap.fits;0.41085;26537.1;0.313704;0
20160311052220196_CIIRC-R1_snap.fits;0.435345;26515.1;0.351187;0
20160311052320271_CIIRC-R1_snap.fits;0.332557;26506.3;0.302903;0
20160311052420345_CIIRC-R1_snap.fits;0.334834;26531.2;0.359846;0
20160311052520420_CIIRC-R1_snap.fits;0.474269;26525.4;0.350958;0
20160311052620495_CIIRC-R1_snap.fits;0.442224;26475.6;0.412151;0
20160311052720569_CIIRC-R1_snap.fits;0.470176;26482.9;0.421902;0
20160311052820644_CIIRC-R1_snap.fits;0.447551;26474.1;0.484349;0
20160311052920719_CIIRC-R1_snap.fits;0.45774;26481.4;0.401205;0
20160311053020793_CIIRC-R1_snap.fits;0.453038;26541.5;0.394712;0
20160311053120868_CIIRC-R1_snap.fits;0.455422;26488.8;0.385029;0
20160311053220943_CIIRC-R1_snap.fits;0.406235;26526.9;0.307565;0
20160311053321017_CIIRC-R1_snap.fits;0.402026;26534.2;0.358916;0
20160311053421092_CIIRC-R1_snap.fits;0.412438;26480;0.341813;0
20160311053521167_CIIRC-R1_snap.fits;0.371881;26455.1;0.459902;0
20160311053621241_CIIRC-R1_snap.fits;0.432116;26449.2;0.471958;0
20160311053721316_CIIRC-R1_snap.fits;0.465565;26512.2;0.444161;0
20160311053821391_CIIRC-R1_snap.fits;0.445371;26477.1;0.348831;0
20160311053921465_CIIRC-R1_snap.fits;0.412291;26465.3;0.445797;0
20160311054021540_CIIRC-R1_snap.fits;0.405514;26466.8;0.385354;0
20160311054121615_CIIRC-R1_snap.fits;0.456328;26518.1;0.341101;0
20160311054221689_CIIRC-R1_snap.fits;0.46898;26460.9;0.290261;0
20160311054321764_CIIRC-R1_snap.fits;0.449892;26496.1;0.446948;0
20160311054421839_CIIRC-R1_snap.fits;0.346013;26516.6;0.427649;0
20160311054521913_CIIRC-R1_snap.fits;0.439109;26534.2;0.377412;0
20160311054621988_CIIRC-R1_snap.fits;0.378346;26471.2;0.377862;0
20160311054722063_CIIRC-R1_snap.fits;0.433018;26518.1;0.333778;0
20160311054822137_CIIRC-R1_snap.fits;0.381904;26535.6;0.33301;0
20160311054922212_CIIRC-R1_snap.fits;0.471691;26488.8;0.301474;0
20160311055022287_CIIRC-R1_snap.fits;0.482669;26475.6;0.463323;0
20160311055122361_CIIRC-R1_snap.fits;0.455305;26532.7;0.456453;0
20160311055222436_CIIRC-R1_snap.fits;0.432771;26468.3;0.298595;0
20160311055322511_CIIRC-R1_snap.fits;0.442363;26471.2;0.334292;0
20160311055422585_CIIRC-R1_snap.fits;0.479545;26534.2;0.311546;0
20160311055522660_CIIRC-R1_snap.fits;0.414959;26452.1;0.279259;0
20160311055622735_CIIRC-R1_snap.fits;0.39372;26449.2;0.313713;0
20160311055722809_CIIRC-R1_snap.fits;0.392546;26477.1;0.308931;0
20160311055822884_CIIRC-R1_snap.fits;0.459693;26465.3;0.439045;0
20160311055922959_CIIRC-R1_snap.fits;0.380245;26535.6;0.301327;0
