# file name; noise; peak f.; mag.; duration
20160311030021609_CIIRC-R1_snap.fits;88.918;26521;85.6222;0
20160311030121684_CIIRC-R1_snap.fits;91.7962;26538.6;84.7254;0
20160311030221758_CIIRC-R1_snap.fits;95.0176;26455.1;104.345;0
20160311030321833_CIIRC-R1_snap.fits;96.3445;26547.4;91.6806;0
20160311030421908_CIIRC-R1_snap.fits;99.357;26455.1;89.0669;0
20160311030521982_CIIRC-R1_snap.fits;103.838;26504.9;77.5951;0
20160311030622057_CIIRC-R1_snap.fits;94.5252;26478.5;88.6214;0
20160311030722132_CIIRC-R1_snap.fits;97.3515;26537.1;86.1302;0
20160311030822206_CIIRC-R1_snap.fits;103.253;26453.6;81.6151;0
20160311030922281_CIIRC-R1_snap.fits;97.6661;26462.4;80.0044;0
20160311031022356_CIIRC-R1_snap.fits;84.083;26478.5;79.3972;0
20160311031122430_CIIRC-R1_snap.fits;99.2583;26465.3;81.5847;0
20160311031222505_CIIRC-R1_snap.fits;110.453;26507.8;88.354;0
20160311031322580_CIIRC-R1_snap.fits;107.857;26466.8;64.305;0
20160311031422654_CIIRC-R1_snap.fits;97.5508;26484.4;84.8695;0
20160311031522729_CIIRC-R1_snap.fits;98.7659;26453.6;90.2283;0
20160311031622804_CIIRC-R1_snap.fits;107.806;26541.5;89.4647;0
20160311031722878_CIIRC-R1_snap.fits;95.4749;26456.5;67.0523;0
20160311031822953_CIIRC-R1_snap.fits;97.8169;26509.3;88.064;0
20160311031923028_CIIRC-R1_snap.fits;86.1976;26532.7;72.7153;0
20160311032023102_CIIRC-R1_snap.fits;93.9745;26528.3;86.8991;0
20160311032123177_CIIRC-R1_snap.fits;83.8069;26463.9;94.0611;0
20160311032223252_CIIRC-R1_snap.fits;98.5664;26449.2;79.3715;0
20160311032323326_CIIRC-R1_snap.fits;115.697;26504.9;79.3995;0
20160311032423401_CIIRC-R1_snap.fits;83.581;26484.4;71.6334;0
20160311032523476_CIIRC-R1_snap.fits;96.407;26453.6;77.6965;0
20160311032623550_CIIRC-R1_snap.fits;91.1297;26497.6;74.3408;0
20160311032723625_CIIRC-R1_snap.fits;104.549;26534.2;75.502;0
20160311032823700_CIIRC-R1_snap.fits;119.845;26450.7;108.437;0
20160311032923774_CIIRC-R1_snap.fits;108.834;26477.1;86.9849;0
20160311033023849_CIIRC-R1_snap.fits;95.0366;26541.5;76.4384;0
20160311033123924_CIIRC-R1_snap.fits;78.5482;26545.9;96.9082;0
20160311033223998_CIIRC-R1_snap.fits;102.655;26478.5;71.977;0
20160311033324073_CIIRC-R1_snap.fits;106.732;26458;87.5875;0
20160311033424148_CIIRC-R1_snap.fits;97.8847;26545.9;106.548;0
20160311033524222_CIIRC-R1_snap.fits;75.6406;26458;78.4519;0
20160311033624297_CIIRC-R1_snap.fits;119.029;26468.3;107.008;0
20160311033724372_CIIRC-R1_snap.fits;113.517;26450.7;69.5617;0
20160311033824446_CIIRC-R1_snap.fits;88.3625;26485.8;87.4141;0
20160311033924521_CIIRC-R1_snap.fits;106.049;26512.2;73.4372;0
20160311034024596_CIIRC-R1_snap.fits;110.161;26474.1;72.7813;0
20160311034124670_CIIRC-R1_snap.fits;110.718;26504.9;86.8898;0
20160311034224745_CIIRC-R1_snap.fits;105.455;26516.6;76.7503;0
20160311034324820_CIIRC-R1_snap.fits;80.1148;26481.4;81.654;0
20160311034424894_CIIRC-R1_snap.fits;106.739;26491.7;92.4741;0
20160311034524969_CIIRC-R1_snap.fits;103.859;26534.2;88.5054;0
20160311034625044_CIIRC-R1_snap.fits;89.9942;26532.7;79.4693;0
20160311034725118_CIIRC-R1_snap.fits;92.1208;26493.2;103.213;0
20160311034825193_CIIRC-R1_snap.fits;103.763;26462.4;90.5063;0
20160311034925268_CIIRC-R1_snap.fits;107.64;26529.8;89.4367;0
20160311035025342_CIIRC-R1_snap.fits;112.808;26507.8;87.7399;0
20160311035125417_CIIRC-R1_snap.fits;104.505;26499;94.9217;0
20160311035225492_CIIRC-R1_snap.fits;97.2031;26480;86.5109;0
20160311035325566_CIIRC-R1_snap.fits;92.0423;26537.1;82.3246;0
20160311035425641_CIIRC-R1_snap.fits;113.078;26502;91.898;0
20160311035525716_CIIRC-R1_snap.fits;105.046;26538.6;65.5508;0
20160311035625790_CIIRC-R1_snap.fits;74.8496;26459.5;103.578;0
20160311035725865_CIIRC-R1_snap.fits;106.551;26466.8;90.4533;0
20160311035825940_CIIRC-R1_snap.fits;105.73;26512.2;90.5621;0
20160311035926014_CIIRC-R1_snap.fits;99.3617;26487.3;81.0196;0
20160311030009593_CIIRC-R1_snap.fits;0.425122;26545.9;0.412662;0
20160311030109668_CIIRC-R1_snap.fits;0.419304;26471.2;0.470861;0
20160311030209743_CIIRC-R1_snap.fits;0.392215;26494.6;0.299808;0
20160311030309817_CIIRC-R1_snap.fits;0.477092;26478.5;0.324285;0
20160311030409892_CIIRC-R1_snap.fits;0.413942;26491.7;0.39231;0
20160311030509967_CIIRC-R1_snap.fits;0.510981;26510.7;0.454707;0
20160311030610041_CIIRC-R1_snap.fits;0.465358;26528.3;0.424603;0
20160311030710116_CIIRC-R1_snap.fits;0.437232;26482.9;0.37808;0
20160311030810191_CIIRC-R1_snap.fits;0.383741;26468.3;0.351071;0
20160311030910265_CIIRC-R1_snap.fits;0.393943;26465.3;0.423848;0
20160311031010340_CIIRC-R1_snap.fits;0.440805;26531.2;0.369686;0
20160311031110415_CIIRC-R1_snap.fits;0.416159;26478.5;0.339941;0
20160311031210489_CIIRC-R1_snap.fits;0.447078;26496.1;0.401156;0
20160311031310564_CIIRC-R1_snap.fits;0.443348;26537.1;0.380761;0
20160311031410639_CIIRC-R1_snap.fits;0.432061;26462.4;0.470656;0
20160311031510713_CIIRC-R1_snap.fits;0.387998;26485.8;0.415384;0
20160311031610788_CIIRC-R1_snap.fits;0.39666;26506.3;0.332453;0
20160311031710863_CIIRC-R1_snap.fits;0.41037;26456.5;0.371034;0
20160311031810937_CIIRC-R1_snap.fits;0.395078;26534.2;0.292042;0
20160311031911012_CIIRC-R1_snap.fits;0.389954;26484.4;0.410628;0
20160311032011087_CIIRC-R1_snap.fits;0.459653;26469.7;0.417589;0
20160311032111161_CIIRC-R1_snap.fits;0.395641;26540;0.406457;0
20160311032211236_CIIRC-R1_snap.fits;0.426893;26460.9;0.35701;0
20160311032311311_CIIRC-R1_snap.fits;0.353457;26466.8;0.283762;0
20160311032411385_CIIRC-R1_snap.fits;0.43828;26490.2;0.378593;0
20160311032511460_CIIRC-R1_snap.fits;0.440877;26502;0.355814;0
20160311032611535_CIIRC-R1_snap.fits;0.415074;26521;0.338119;0
20160311032711609_CIIRC-R1_snap.fits;0.413757;26471.2;0.478435;0
20160311032811684_CIIRC-R1_snap.fits;0.324265;26535.6;0.29002;0
20160311032911759_CIIRC-R1_snap.fits;0.389964;26538.6;0.474934;0
20160311033011833_CIIRC-R1_snap.fits;0.43175;26493.2;0.215235;0
20160311033111908_CIIRC-R1_snap.fits;0.409831;26537.1;0.354583;0
20160311033211983_CIIRC-R1_snap.fits;0.410543;26482.9;0.39646;0
20160311033312057_CIIRC-R1_snap.fits;0.447714;26497.6;0.35793;0
20160311033412132_CIIRC-R1_snap.fits;0.399447;26521;0.425215;0
20160311033512207_CIIRC-R1_snap.fits;0.416934;26537.1;0.314333;0
20160311033612281_CIIRC-R1_snap.fits;0.383536;26472.7;0.514162;0
20160311033712356_CIIRC-R1_snap.fits;0.370179;26497.6;0.419278;0
20160311033812431_CIIRC-R1_snap.fits;0.419147;26500.5;0.424311;0
20160311033912505_CIIRC-R1_snap.fits;0.434266;26525.4;0.339716;0
20160311034012580_CIIRC-R1_snap.fits;0.400809;26502;0.318449;0
20160311034112655_CIIRC-R1_snap.fits;0.444444;26541.5;0.37538;0
20160311034212729_CIIRC-R1_snap.fits;0.439249;26499;0.326835;0
20160311034312804_CIIRC-R1_snap.fits;0.40913;26452.1;0.381559;0
20160311034412879_CIIRC-R1_snap.fits;0.41756;26456.5;0.415123;0
20160311034512953_CIIRC-R1_snap.fits;0.383784;26465.3;0.384307;0
20160311034613028_CIIRC-R1_snap.fits;0.424051;26535.6;0.403197;0
20160311034713103_CIIRC-R1_snap.fits;0.421869;26534.2;0.419272;0
20160311034813177_CIIRC-R1_snap.fits;0.413076;26480;0.413335;0
20160311034913252_CIIRC-R1_snap.fits;0.503111;26523.9;0.732185;0
20160311035013327_CIIRC-R1_snap.fits;0.471881;26456.5;1.07104;0
20160311035113401_CIIRC-R1_snap.fits;0.579999;26493.2;0.432662;0
20160311035213476_CIIRC-R1_snap.fits;0.828149;26516.6;0.415235;0
20160311035313551_CIIRC-R1_snap.fits;0.463303;26458;0.397648;0
20160311035413625_CIIRC-R1_snap.fits;0.451291;26472.7;0.354213;0
20160311035513700_CIIRC-R1_snap.fits;0.466902;26526.9;0.324135;0
20160311035613775_CIIRC-R1_snap.fits;0.433278;26502;0.338353;0
20160311035713849_CIIRC-R1_snap.fits;0.439057;26484.4;0.398934;0
20160311035813924_CIIRC-R1_snap.fits;0.395398;26482.9;0.346448;0
20160311035913999_CIIRC-R1_snap.fits;0.407055;26540;0.283669;0
