# file name; noise; peak f.; mag.; duration
20160311120001854_CIIRC-R1_snap.fits;65.1246;26523.9;53.1296;0
20160311120101929_CIIRC-R1_snap.fits;77.2877;26532.7;50.9828;0
20160311120202004_CIIRC-R1_snap.fits;72.8156;26510.7;68.7885;0
20160311120302078_CIIRC-R1_snap.fits;66.8999;26499;49.9116;0
20160311120402153_CIIRC-R1_snap.fits;14.4682;26450.7;10.7654;0
20160311120502228_CIIRC-R1_snap.fits;13.4557;26497.6;11.7895;0
20160311120602302_CIIRC-R1_snap.fits;13.816;26543;11.9633;0
20160311120702377_CIIRC-R1_snap.fits;12.5781;26518.1;11.8778;0
20160311120802452_CIIRC-R1_snap.fits;13.3577;26521;11.2651;0
20160311120902526_CIIRC-R1_snap.fits;12.1668;26459.5;10.9462;0
20160311121002601_CIIRC-R1_snap.fits;13.7386;26484.4;11.3749;0
20160311121102676_CIIRC-R1_snap.fits;12.3565;26455.1;9.17927;0
20160311121202750_CIIRC-R1_snap.fits;9.85814;26463.9;9.51877;0
20160311121302825_CIIRC-R1_snap.fits;14.0964;26513.7;9.79354;0
20160311121402900_CIIRC-R1_snap.fits;17.9213;26458;10.5983;0
20160311121502974_CIIRC-R1_snap.fits;12.8722;26472.7;11.5144;0
20160311121603049_CIIRC-R1_snap.fits;12.5776;26544.4;10.7884;0
20160311121703124_CIIRC-R1_snap.fits;12.9121;26450.7;8.66637;0
20160311121803198_CIIRC-R1_snap.fits;12.4557;26521;8.92036;0
20160311121903273_CIIRC-R1_snap.fits;14.5637;26459.5;10.6867;0
20160311122003348_CIIRC-R1_snap.fits;11.1781;26518.1;8.88828;0
20160311122103422_CIIRC-R1_snap.fits;10.9808;26534.2;10.6903;0
20160311122203497_CIIRC-R1_snap.fits;11.6882;26538.6;8.38703;0
20160311122303572_CIIRC-R1_snap.fits;12.3644;26529.8;11.1901;0
20160311122403646_CIIRC-R1_snap.fits;11.1702;26541.5;9.62463;0
20160311122503721_CIIRC-R1_snap.fits;11.3352;26485.8;12.2745;0
20160311122603796_CIIRC-R1_snap.fits;10.7949;26472.7;10.4844;0
20160311122703870_CIIRC-R1_snap.fits;11.7487;26543;9.59697;0
20160311122803945_CIIRC-R1_snap.fits;12.042;26459.5;9.14557;0
20160311122904020_CIIRC-R1_snap.fits;11.3989;26491.7;9.72375;0
20160311123004094_CIIRC-R1_snap.fits;11.6158;26545.9;10.4251;0
20160311123104169_CIIRC-R1_snap.fits;14.0209;26499;10.0333;0
20160311123204244_CIIRC-R1_snap.fits;9.87212;26455.1;10.4937;0
20160311123304318_CIIRC-R1_snap.fits;14.8387;26462.4;8.69378;0
20160311123404393_CIIRC-R1_snap.fits;12.7915;26491.7;10.88;0
20160311123504468_CIIRC-R1_snap.fits;9.62092;26478.5;10.8901;0
20160311123604542_CIIRC-R1_snap.fits;12.6939;26502;11.2523;0
20160311123704617_CIIRC-R1_snap.fits;10.9141;26468.3;10.7055;0
20160311123804692_CIIRC-R1_snap.fits;10.582;26531.2;11.2692;0
20160311123904766_CIIRC-R1_snap.fits;10.5247;26472.7;9.67823;0
20160311124004841_CIIRC-R1_snap.fits;14.9261;26494.6;9.95304;0
20160311124104916_CIIRC-R1_snap.fits;12.3723;26496.1;12.1382;0
20160311124204990_CIIRC-R1_snap.fits;12.0332;26480;10.0809;0
20160311124305065_CIIRC-R1_snap.fits;12.5791;26528.3;10.1665;0
20160311124405140_CIIRC-R1_snap.fits;12.3368;26465.3;11.3518;0
20160311124505214_CIIRC-R1_snap.fits;17.0026;26526.9;7.55773;0
20160311124605289_CIIRC-R1_snap.fits;15.615;26507.8;10.9114;0
20160311124705364_CIIRC-R1_snap.fits;13.7601;26468.3;12.3055;0
20160311124805438_CIIRC-R1_snap.fits;15.0357;26500.5;13.3037;0
20160311124905513_CIIRC-R1_snap.fits;13.4773;26497.6;11.45;0
20160311125005588_CIIRC-R1_snap.fits;15.8413;26465.3;14.1283;0
20160311125105662_CIIRC-R1_snap.fits;13.9691;26496.1;9.32595;0
20160311125205737_CIIRC-R1_snap.fits;13.9315;26471.2;13.8985;0
20160311125305812_CIIRC-R1_snap.fits;16.1548;26503.4;11.1446;0
20160311125405886_CIIRC-R1_snap.fits;15.3247;26509.3;12.5357;0
20160311125505961_CIIRC-R1_snap.fits;14.1632;26547.4;9.12465;0
20160311125606036_CIIRC-R1_snap.fits;13.6874;26525.4;11.2399;0
20160311125706110_CIIRC-R1_snap.fits;13.4839;26494.6;11.5174;0
20160311125806185_CIIRC-R1_snap.fits;14.4877;26484.4;12.1459;0
20160311125906260_CIIRC-R1_snap.fits;13.9527;26531.2;10.9684;0
20160311120049913_CIIRC-R1_snap.fits;0.446921;26547.4;0.414981;0
20160311120149988_CIIRC-R1_snap.fits;0.411826;26543;0.415826;0
20160311120250063_CIIRC-R1_snap.fits;0.436578;26516.6;0.31357;0
20160311120350137_CIIRC-R1_snap.fits;0.428411;26490.2;0.421326;0
20160311120450212_CIIRC-R1_snap.fits;0.406941;26521;0.365253;0
20160311120550287_CIIRC-R1_snap.fits;0.446784;26472.7;0.354113;0
20160311120650361_CIIRC-R1_snap.fits;0.471903;26499;0.321914;0
20160311120750436_CIIRC-R1_snap.fits;0.4384;26478.5;0.334376;0
20160311120850511_CIIRC-R1_snap.fits;0.40293;26523.9;0.357396;0
20160311120950585_CIIRC-R1_snap.fits;0.434298;26487.3;0.320458;0
20160311121050660_CIIRC-R1_snap.fits;0.420494;26523.9;0.379238;0
20160311121150735_CIIRC-R1_snap.fits;0.40238;26452.1;0.33595;0
20160311121250809_CIIRC-R1_snap.fits;0.424453;26493.2;0.446308;0
20160311121350884_CIIRC-R1_snap.fits;0.447868;26531.2;0.537109;0
20160311121450959_CIIRC-R1_snap.fits;0.42543;26521;0.308055;0
20160311121551033_CIIRC-R1_snap.fits;0.405386;26521;0.361329;0
20160311121651108_CIIRC-R1_snap.fits;0.364312;26545.9;0.41014;0
20160311121751183_CIIRC-R1_snap.fits;0.441529;26497.6;0.43429;0
20160311121851257_CIIRC-R1_snap.fits;0.404532;26499;0.404973;0
20160311121951332_CIIRC-R1_snap.fits;0.409111;26502;0.328498;0
20160311122051407_CIIRC-R1_snap.fits;0.451982;26540;0.343946;0
20160311122151481_CIIRC-R1_snap.fits;0.450271;26516.6;0.362416;0
20160311122251556_CIIRC-R1_snap.fits;0.383621;26519.5;0.331216;0
20160311122351631_CIIRC-R1_snap.fits;0.40532;26532.7;0.255693;0
20160311122451705_CIIRC-R1_snap.fits;0.413574;26455.1;0.366319;0
20160311122551780_CIIRC-R1_snap.fits;0.384314;26481.4;0.403037;0
20160311122651855_CIIRC-R1_snap.fits;0.440258;26491.7;0.393254;0
20160311122751929_CIIRC-R1_snap.fits;0.438708;26504.9;0.368651;0
20160311122852004_CIIRC-R1_snap.fits;0.40212;26532.7;0.406938;0
20160311122952079_CIIRC-R1_snap.fits;0.43854;26474.1;0.414499;0
20160311123052153_CIIRC-R1_snap.fits;0.425633;26468.3;0.301343;0
20160311123152228_CIIRC-R1_snap.fits;0.462169;26484.4;0.402132;0
20160311123252303_CIIRC-R1_snap.fits;0.372704;26474.1;0.438074;0
20160311123352377_CIIRC-R1_snap.fits;0.430794;26543;0.295229;0
20160311123452452_CIIRC-R1_snap.fits;0.37281;26493.2;0.456415;0
20160311123552527_CIIRC-R1_snap.fits;0.452169;26485.8;0.336619;0
20160311123652601_CIIRC-R1_snap.fits;0.414592;26534.2;0.401032;0
20160311123752676_CIIRC-R1_snap.fits;0.515229;26515.1;0.392576;0
20160311123852751_CIIRC-R1_snap.fits;0.714014;26522.5;0.730598;0
20160311123952825_CIIRC-R1_snap.fits;0.499957;26469.7;0.697885;0
20160311124052900_CIIRC-R1_snap.fits;0.618759;26449.2;0.520776;0
20160311124152975_CIIRC-R1_snap.fits;1.52377;26482.9;0.463717;0
20160311124253049_CIIRC-R1_snap.fits;0.732786;26463.9;0.373555;0
20160311124353124_CIIRC-R1_snap.fits;0.568721;26499;0.291784;0
20160311124453199_CIIRC-R1_snap.fits;0.343802;26507.8;0.338025;0
20160311124553273_CIIRC-R1_snap.fits;0.419997;26482.9;0.350559;0
20160311124653348_CIIRC-R1_snap.fits;0.356256;26516.6;0.372389;0
20160311124753423_CIIRC-R1_snap.fits;0.457892;26488.8;0.469079;0
20160311124853497_CIIRC-R1_snap.fits;0.379965;26463.9;0.430132;0
20160311124953572_CIIRC-R1_snap.fits;0.426903;26516.6;0.358635;0
20160311125053647_CIIRC-R1_snap.fits;0.402499;26484.4;0.387275;0
20160311125153721_CIIRC-R1_snap.fits;0.433654;26481.4;0.489892;0
20160311125253796_CIIRC-R1_snap.fits;0.434664;26496.1;0.354506;0
20160311125353871_CIIRC-R1_snap.fits;0.471097;26512.2;0.425412;0
20160311125453945_CIIRC-R1_snap.fits;0.455326;26506.3;0.389803;0
20160311125554020_CIIRC-R1_snap.fits;0.416274;26465.3;0.37556;0
20160311125654095_CIIRC-R1_snap.fits;0.529234;26538.6;0.410813;0
20160311125754169_CIIRC-R1_snap.fits;0.462733;26460.9;0.405566;0
20160311125854244_CIIRC-R1_snap.fits;0.39905;26481.4;0.424127;0
20160311125954319_CIIRC-R1_snap.fits;0.420978;26538.6;0.427444;0
