# file name; noise; peak f.; mag.; duration
20160311160019774_CIIRC-R1_snap.fits;87.7129;26547.4;81.7184;0
20160311160119849_CIIRC-R1_snap.fits;88.7442;26497.6;97.7108;0
20160311160219924_CIIRC-R1_snap.fits;105.03;26465.3;92.4987;0
20160311160319998_CIIRC-R1_snap.fits;86.2648;26485.8;76.5487;0
20160311160420073_CIIRC-R1_snap.fits;97.1085;26510.7;90.05;0
20160311160520148_CIIRC-R1_snap.fits;97.5316;26490.2;89.9894;0
20160311160620222_CIIRC-R1_snap.fits;99.7541;26504.9;78.806;0
20160311160720297_CIIRC-R1_snap.fits;94.3805;26522.5;79.4592;0
20160311160820372_CIIRC-R1_snap.fits;114.227;26535.6;87.7108;0
20160311160920446_CIIRC-R1_snap.fits;105.443;26459.5;106.187;0
20160311161020521_CIIRC-R1_snap.fits;88.4854;26499;84.695;0
20160311161120596_CIIRC-R1_snap.fits;104.948;26506.3;98.6012;0
20160311161220670_CIIRC-R1_snap.fits;102.574;26532.7;82.8463;0
20160311161320745_CIIRC-R1_snap.fits;104.213;26544.4;91.6048;0
20160311161420820_CIIRC-R1_snap.fits;101.422;26452.1;97.4369;0
20160311161520894_CIIRC-R1_snap.fits;107.604;26497.6;101.127;0
20160311161620969_CIIRC-R1_snap.fits;86.3074;26528.3;95.003;0
20160311161721044_CIIRC-R1_snap.fits;110.332;26515.1;74.8059;0
20160311161821118_CIIRC-R1_snap.fits;93.5557;26531.2;81.4726;0
20160311161921193_CIIRC-R1_snap.fits;81.2668;26465.3;93.6764;0
20160311162021268_CIIRC-R1_snap.fits;100.329;26465.3;87.7405;0
20160311162121342_CIIRC-R1_snap.fits;93.3121;26493.2;95.7471;0
20160311162221417_CIIRC-R1_snap.fits;103.085;26481.4;78.6493;0
20160311162321492_CIIRC-R1_snap.fits;91.1555;26481.4;95.5289;0
20160311162421566_CIIRC-R1_snap.fits;81.4249;26521;99.9582;0
20160311162521641_CIIRC-R1_snap.fits;99.8783;26477.1;69.7761;0
20160311162621716_CIIRC-R1_snap.fits;104.396;26468.3;74.5398;0
20160311162721790_CIIRC-R1_snap.fits;84.1918;26469.7;69.7777;0
20160311162821865_CIIRC-R1_snap.fits;95.3632;26468.3;95.1215;0
20160311162921940_CIIRC-R1_snap.fits;111.274;26507.8;64.4321;0
20160311163022014_CIIRC-R1_snap.fits;92.9507;26481.4;94.4857;0
20160311163122089_CIIRC-R1_snap.fits;110.149;26472.7;86.852;0
20160311163222164_CIIRC-R1_snap.fits;114.052;26540;98.4137;0
20160311163322238_CIIRC-R1_snap.fits;98.7858;26458;77.9265;0
20160311163422313_CIIRC-R1_snap.fits;96.8101;26450.7;91.1343;0
20160311163522388_CIIRC-R1_snap.fits;94.9968;26535.6;64.8174;0
20160311163622462_CIIRC-R1_snap.fits;99.9985;26528.3;99.9991;0
20160311163722537_CIIRC-R1_snap.fits;90.3934;26490.2;90.4411;0
20160311163822612_CIIRC-R1_snap.fits;95.5402;26529.8;94.5856;0
20160311163922686_CIIRC-R1_snap.fits;97.5439;26540;92.5366;0
20160311164022761_CIIRC-R1_snap.fits;101.505;26472.7;107.236;0
20160311164122836_CIIRC-R1_snap.fits;102.21;26526.9;85.3998;0
20160311164222910_CIIRC-R1_snap.fits;86.5273;26510.7;68.3174;0
20160311164322985_CIIRC-R1_snap.fits;103.061;26516.6;80.4718;0
20160311164423060_CIIRC-R1_snap.fits;99.3442;26525.4;77.1064;0
20160311164523134_CIIRC-R1_snap.fits;95.5519;26544.4;86.0767;0
20160311164623209_CIIRC-R1_snap.fits;101.212;26537.1;82.5034;0
20160311164723284_CIIRC-R1_snap.fits;106.838;26523.9;62.598;0
20160311164823358_CIIRC-R1_snap.fits;111.826;26458;115.968;0
20160311164923433_CIIRC-R1_snap.fits;79.0753;26547.4;99.8541;0
20160311165023508_CIIRC-R1_snap.fits;120.627;26535.6;78.0745;0
20160311165123582_CIIRC-R1_snap.fits;108.739;26525.4;82.5223;0
20160311165223657_CIIRC-R1_snap.fits;115.268;26459.5;80.8554;0
20160311165323732_CIIRC-R1_snap.fits;99.3255;26531.2;134.888;0
20160311165423806_CIIRC-R1_snap.fits;102.317;26485.8;87.4628;0
20160311165523881_CIIRC-R1_snap.fits;104.719;26547.4;88.5658;0
20160311165623956_CIIRC-R1_snap.fits;109.434;26515.1;77.9087;0
20160311165724030_CIIRC-R1_snap.fits;98.1098;26472.7;73.8399;0
20160311165824105_CIIRC-R1_snap.fits;91.7853;26541.5;71.1391;0
20160311165924180_CIIRC-R1_snap.fits;98.7741;26462.4;84.0503;0
20160311160007759_CIIRC-R1_snap.fits;0.355074;26449.2;0.420915;0
20160311160107833_CIIRC-R1_snap.fits;0.408526;26547.4;0.394269;0
20160311160207908_CIIRC-R1_snap.fits;0.430586;26480;0.380438;0
20160311160307983_CIIRC-R1_snap.fits;0.425298;26522.5;0.479129;0
20160311160408057_CIIRC-R1_snap.fits;0.3517;26493.2;0.416376;0
20160311160508132_CIIRC-R1_snap.fits;0.368759;26474.1;0.472127;0
20160311160608207_CIIRC-R1_snap.fits;0.489553;26493.2;0.342374;0
20160311160708281_CIIRC-R1_snap.fits;0.412766;26518.1;0.383495;0
20160311160808356_CIIRC-R1_snap.fits;0.446049;26541.5;0.444821;0
20160311160908431_CIIRC-R1_snap.fits;0.417744;26494.6;0.321772;0
20160311161008505_CIIRC-R1_snap.fits;0.449573;26523.9;0.309269;0
20160311161108580_CIIRC-R1_snap.fits;0.457236;26453.6;0.321245;0
20160311161208655_CIIRC-R1_snap.fits;0.442609;26452.1;0.456214;0
20160311161308729_CIIRC-R1_snap.fits;0.400688;26468.3;0.348599;0
20160311161408804_CIIRC-R1_snap.fits;0.422133;26503.4;0.429591;0
20160311161508879_CIIRC-R1_snap.fits;0.440976;26525.4;0.351844;0
20160311161608953_CIIRC-R1_snap.fits;0.459821;26521;0.380042;0
20160311161709028_CIIRC-R1_snap.fits;0.475467;26535.6;0.357958;0
20160311161809103_CIIRC-R1_snap.fits;0.476604;26488.8;0.431484;0
20160311161909177_CIIRC-R1_snap.fits;0.429279;26516.6;0.450117;0
20160311162009252_CIIRC-R1_snap.fits;0.357194;26534.2;0.356345;0
20160311162109327_CIIRC-R1_snap.fits;0.471227;26541.5;0.320458;0
20160311162209401_CIIRC-R1_snap.fits;0.500688;26499;0.460816;0
20160311162309476_CIIRC-R1_snap.fits;0.438251;26540;0.301234;0
20160311162409551_CIIRC-R1_snap.fits;0.386872;26509.3;0.379102;0
20160311162509625_CIIRC-R1_snap.fits;0.418285;26525.4;0.360132;0
20160311162609700_CIIRC-R1_snap.fits;0.393188;26478.5;0.381348;0
20160311162709775_CIIRC-R1_snap.fits;0.415007;26507.8;0.335739;0
20160311162809849_CIIRC-R1_snap.fits;0.324724;26500.5;0.383467;0
20160311162909924_CIIRC-R1_snap.fits;0.463549;26458;0.363297;0
20160311163009999_CIIRC-R1_snap.fits;0.446687;26466.8;0.437384;0
20160311163110073_CIIRC-R1_snap.fits;0.344379;26516.6;0.395608;0
20160311163210148_CIIRC-R1_snap.fits;0.429579;26516.6;0.427453;0
20160311163310223_CIIRC-R1_snap.fits;0.38513;26529.8;0.447952;0
20160311163410297_CIIRC-R1_snap.fits;0.415027;26488.8;0.369857;0
20160311163510372_CIIRC-R1_snap.fits;0.41104;26516.6;0.410461;0
20160311163610447_CIIRC-R1_snap.fits;0.460771;26462.4;0.375934;0
20160311163710521_CIIRC-R1_snap.fits;0.421464;26521;0.436543;0
20160311163810596_CIIRC-R1_snap.fits;0.502503;26463.9;0.561363;0
20160311163910671_CIIRC-R1_snap.fits;0.383842;26537.1;0.374203;0
20160311164010745_CIIRC-R1_snap.fits;0.487157;26535.6;0.333861;0
20160311164110820_CIIRC-R1_snap.fits;0.46989;26496.1;0.365316;0
20160311164210895_CIIRC-R1_snap.fits;0.414472;26465.3;0.32345;0
20160311164310969_CIIRC-R1_snap.fits;0.373437;26535.6;0.289765;0
20160311164411044_CIIRC-R1_snap.fits;0.420011;26450.7;0.373487;0
20160311164511119_CIIRC-R1_snap.fits;0.430957;26512.2;0.276796;0
20160311164611193_CIIRC-R1_snap.fits;0.385799;26543;0.442766;0
20160311164711268_CIIRC-R1_snap.fits;0.418589;26463.9;0.336187;0
20160311164811343_CIIRC-R1_snap.fits;0.448108;26463.9;0.448415;0
20160311164911417_CIIRC-R1_snap.fits;0.443612;26481.4;0.356619;0
20160311165011492_CIIRC-R1_snap.fits;0.457881;26518.1;0.375991;0
20160311165111567_CIIRC-R1_snap.fits;0.44698;26521;0.349946;0
20160311165211641_CIIRC-R1_snap.fits;0.41191;26453.6;0.379794;0
20160311165311716_CIIRC-R1_snap.fits;0.411565;26544.4;0.480592;0
20160311165411791_CIIRC-R1_snap.fits;0.427151;26525.4;0.425193;0
20160311165511865_CIIRC-R1_snap.fits;0.499046;26493.2;0.345717;0
20160311165611940_CIIRC-R1_snap.fits;0.449567;26528.3;0.380441;0
20160311165712015_CIIRC-R1_snap.fits;0.437392;26499;0.344436;0
20160311165812089_CIIRC-R1_snap.fits;0.482139;26449.2;0.421987;0
20160311165912164_CIIRC-R1_snap.fits;0.405648;26484.4;0.394276;0
