# file name; noise; peak f.; mag.; duration
20160311020017129_CIIRC-R1_snap.fits;106.036;26499;100.098;0
20160311020117204_CIIRC-R1_snap.fits;113.423;26494.6;79.0379;0
20160311020217278_CIIRC-R1_snap.fits;93.0793;26547.4;88.4051;0
20160311020317353_CIIRC-R1_snap.fits;106.801;26535.6;95.9814;0
20160311020417428_CIIRC-R1_snap.fits;90.4461;26475.6;124.824;0
20160311020517502_CIIRC-R1_snap.fits;106.619;26518.1;90.4883;0
20160311020617577_CIIRC-R1_snap.fits;91.6508;26544.4;94.3755;0
20160311020717652_CIIRC-R1_snap.fits;92.9058;26522.5;84.5683;0
20160311020817726_CIIRC-R1_snap.fits;111.94;26450.7;65.007;0
20160311020917801_CIIRC-R1_snap.fits;91.3511;26490.2;97.5327;0
20160311021017876_CIIRC-R1_snap.fits;117.129;26529.8;76.6927;0
20160311021117950_CIIRC-R1_snap.fits;106.867;26455.1;97.4607;0
20160311021218025_CIIRC-R1_snap.fits;93.0228;26462.4;76.7022;0
20160311021318100_CIIRC-R1_snap.fits;93.7114;26515.1;83.5921;0
20160311021418174_CIIRC-R1_snap.fits;94.3543;26528.3;96.2242;0
20160311021518249_CIIRC-R1_snap.fits;98.5801;26482.9;69.1681;0
20160311021618324_CIIRC-R1_snap.fits;99.5994;26481.4;98.628;0
20160311021718398_CIIRC-R1_snap.fits;105.01;26503.4;105.276;0
20160311021818473_CIIRC-R1_snap.fits;92.7194;26458;90.8539;0
20160311021918548_CIIRC-R1_snap.fits;93.1821;26478.5;96.4111;0
20160311022018622_CIIRC-R1_snap.fits;115.436;26532.7;71.649;0
20160311022118697_CIIRC-R1_snap.fits;92.8899;26494.6;85.3011;0
20160311022218772_CIIRC-R1_snap.fits;86.5843;26482.9;80.2272;0
20160311022318846_CIIRC-R1_snap.fits;99.349;26481.4;71.1909;0
20160311022418921_CIIRC-R1_snap.fits;89.2104;26494.6;91.7616;0
20160311022518996_CIIRC-R1_snap.fits;106.937;26474.1;79.3445;0
20160311022619070_CIIRC-R1_snap.fits;108.935;26469.7;108.979;0
20160311022719145_CIIRC-R1_snap.fits;102.78;26488.8;119.705;0
20160311022819220_CIIRC-R1_snap.fits;101.691;26485.8;95.4772;0
20160311022919294_CIIRC-R1_snap.fits;103.393;26469.7;82.6964;0
20160311023019369_CIIRC-R1_snap.fits;83.6649;26537.1;87.2096;0
20160311023119444_CIIRC-R1_snap.fits;107.086;26488.8;103.472;0
20160311023219518_CIIRC-R1_snap.fits;93.9772;26545.9;71.2343;0
20160311023319593_CIIRC-R1_snap.fits;88.3128;26540;89.979;0
20160311023419668_CIIRC-R1_snap.fits;110.835;26484.4;97.5827;0
20160311023519742_CIIRC-R1_snap.fits;96.2415;26471.2;83.0438;0
20160311023619817_CIIRC-R1_snap.fits;92.2619;26537.1;86.5739;0
20160311023719892_CIIRC-R1_snap.fits;97.3544;26506.3;84.7738;0
20160311023819966_CIIRC-R1_snap.fits;81.2972;26452.1;90.8817;0
20160311023920041_CIIRC-R1_snap.fits;99.7067;26531.2;85.1463;0
20160311024020116_CIIRC-R1_snap.fits;103.701;26540;87.8935;0
20160311024120190_CIIRC-R1_snap.fits;103.36;26535.6;93.4984;0
20160311024220265_CIIRC-R1_snap.fits;80.1833;26526.9;75.9651;0
20160311024320340_CIIRC-R1_snap.fits;101.366;26452.1;76.9239;0
20160311024420414_CIIRC-R1_snap.fits;105.918;26523.9;100.627;0
20160311024520489_CIIRC-R1_snap.fits;99.2416;26513.7;105.612;0
20160311024620564_CIIRC-R1_snap.fits;96.2747;26466.8;106.997;0
20160311024720638_CIIRC-R1_snap.fits;110.43;26449.2;93.4819;0
20160311024820713_CIIRC-R1_snap.fits;85.1079;26497.6;100.258;0
20160311024920788_CIIRC-R1_snap.fits;94.8993;26503.4;105.784;0
20160311025020862_CIIRC-R1_snap.fits;104.756;26504.9;73.3416;0
20160311025120937_CIIRC-R1_snap.fits;100.959;26523.9;76.8095;0
20160311025221012_CIIRC-R1_snap.fits;95.9793;26499;92.6666;0
20160311025321086_CIIRC-R1_snap.fits;89.8122;26475.6;164.296;0
20160311025421161_CIIRC-R1_snap.fits;119.537;26484.4;85.5048;0
20160311025521236_CIIRC-R1_snap.fits;94.7616;26466.8;82.3589;0
20160311025621310_CIIRC-R1_snap.fits;104.324;26469.7;68.6867;0
20160311025721385_CIIRC-R1_snap.fits;84.7362;26490.2;98.2474;0
20160311025821460_CIIRC-R1_snap.fits;93.4513;26526.9;84.8656;0
20160311025921534_CIIRC-R1_snap.fits;113.52;26540;78.528;0
20160311020005113_CIIRC-R1_snap.fits;0.495323;26535.6;0.36786;0
20160311020105188_CIIRC-R1_snap.fits;0.427668;26458;0.305032;0
20160311020205263_CIIRC-R1_snap.fits;0.473828;26519.5;0.407525;0
20160311020305337_CIIRC-R1_snap.fits;0.436132;26532.7;0.335006;0
20160311020405412_CIIRC-R1_snap.fits;0.378503;26460.9;0.42796;0
20160311020505487_CIIRC-R1_snap.fits;0.462832;26516.6;0.368397;0
20160311020605561_CIIRC-R1_snap.fits;0.396884;26525.4;0.398275;0
20160311020705636_CIIRC-R1_snap.fits;0.542626;26499;0.329144;0
20160311020805711_CIIRC-R1_snap.fits;0.449214;26547.4;0.396677;0
20160311020905785_CIIRC-R1_snap.fits;0.362677;26481.4;0.462333;0
20160311021005860_CIIRC-R1_snap.fits;0.396672;26460.9;0.288221;0
20160311021105935_CIIRC-R1_snap.fits;0.435108;26532.7;0.381096;0
20160311021206009_CIIRC-R1_snap.fits;0.389373;26541.5;0.357782;0
20160311021306084_CIIRC-R1_snap.fits;0.37357;26496.1;0.245536;0
20160311021406159_CIIRC-R1_snap.fits;0.461011;26531.2;0.399795;0
20160311021506233_CIIRC-R1_snap.fits;0.445979;26482.9;0.414725;0
20160311021606308_CIIRC-R1_snap.fits;0.390048;26516.6;0.314502;0
20160311021706383_CIIRC-R1_snap.fits;0.463478;26534.2;0.296924;0
20160311021806457_CIIRC-R1_snap.fits;0.446722;26459.5;0.413978;0
20160311021906532_CIIRC-R1_snap.fits;0.456432;26529.8;0.395277;0
20160311022006607_CIIRC-R1_snap.fits;0.374025;26535.6;0.350805;0
20160311022106681_CIIRC-R1_snap.fits;0.43631;26512.2;0.406423;0
20160311022206756_CIIRC-R1_snap.fits;0.413658;26545.9;0.377179;0
20160311022306831_CIIRC-R1_snap.fits;0.425476;26450.7;0.363428;0
20160311022406905_CIIRC-R1_snap.fits;0.447959;26521;0.439523;0
20160311022506980_CIIRC-R1_snap.fits;0.449969;26450.7;0.395086;0
20160311022607055_CIIRC-R1_snap.fits;0.471671;26519.5;0.408213;0
20160311022707129_CIIRC-R1_snap.fits;0.420629;26462.4;0.404183;0
20160311022807204_CIIRC-R1_snap.fits;0.457283;26477.1;0.47672;0
20160311022907279_CIIRC-R1_snap.fits;0.41827;26459.5;0.258175;0
20160311023007353_CIIRC-R1_snap.fits;0.426545;26544.4;0.349036;0
20160311023107428_CIIRC-R1_snap.fits;0.422593;26519.5;0.358875;0
20160311023207503_CIIRC-R1_snap.fits;0.442719;26480;0.388175;0
20160311023307577_CIIRC-R1_snap.fits;0.426379;26537.1;0.438409;0
20160311023407652_CIIRC-R1_snap.fits;0.435043;26468.3;0.345022;0
20160311023507727_CIIRC-R1_snap.fits;0.385917;26499;0.394669;0
20160311023607801_CIIRC-R1_snap.fits;0.330456;26522.5;0.3419;0
20160311023707876_CIIRC-R1_snap.fits;0.351566;26538.6;0.265363;0
20160311023807951_CIIRC-R1_snap.fits;0.4117;26532.7;0.409997;0
20160311023908025_CIIRC-R1_snap.fits;0.454069;26518.1;0.474281;0
20160311024008100_CIIRC-R1_snap.fits;0.475256;26499;0.446832;0
20160311024108175_CIIRC-R1_snap.fits;0.496057;26496.1;0.396531;0
20160311024208249_CIIRC-R1_snap.fits;0.366148;26499;0.378771;0
20160311024308324_CIIRC-R1_snap.fits;0.396609;26502;0.403937;0
20160311024408399_CIIRC-R1_snap.fits;0.383349;26499;0.368245;0
20160311024508473_CIIRC-R1_snap.fits;0.380392;26515.1;0.336153;0
20160311024608548_CIIRC-R1_snap.fits;0.452184;26471.2;0.334818;0
20160311024708623_CIIRC-R1_snap.fits;0.492438;26496.1;0.362199;0
20160311024808697_CIIRC-R1_snap.fits;0.377697;26485.8;0.494288;0
20160311024908772_CIIRC-R1_snap.fits;0.361263;26463.9;0.386166;0
20160311025008847_CIIRC-R1_snap.fits;0.437022;26529.8;0.35649;0
20160311025108921_CIIRC-R1_snap.fits;0.463088;26484.4;0.353402;0
20160311025208996_CIIRC-R1_snap.fits;0.390139;26484.4;0.405366;0
20160311025309071_CIIRC-R1_snap.fits;0.401952;26474.1;0.398765;0
20160311025409145_CIIRC-R1_snap.fits;0.408893;26541.5;0.333743;0
20160311025509220_CIIRC-R1_snap.fits;0.385514;26531.2;0.397579;0
20160311025609295_CIIRC-R1_snap.fits;0.455644;26506.3;0.440085;0
20160311025709369_CIIRC-R1_snap.fits;0.387287;26456.5;0.375058;0
20160311025809444_CIIRC-R1_snap.fits;0.462893;26456.5;0.418178;0
20160311025909519_CIIRC-R1_snap.fits;0.448476;26516.6;0.405437;0
