# file name; noise; peak f.; mag.; duration
20160311150015294_CIIRC-R1_snap.fits;102.447;26462.4;79.3904;0
20160311150115369_CIIRC-R1_snap.fits;90.7599;26487.3;75.5562;0
20160311150215444_CIIRC-R1_snap.fits;79.2862;26465.3;73.6197;0
20160311150315518_CIIRC-R1_snap.fits;83.1481;26474.1;91.5695;0
20160311150415593_CIIRC-R1_snap.fits;81.723;26534.2;68.0138;0
20160311150515668_CIIRC-R1_snap.fits;85.8836;26515.1;98.4994;0
20160311150615742_CIIRC-R1_snap.fits;82.662;26507.8;115.297;0
20160311150715817_CIIRC-R1_snap.fits;93.819;26540;94.3798;0
20160311150815892_CIIRC-R1_snap.fits;81.7811;26488.8;80.2405;0
20160311150915966_CIIRC-R1_snap.fits;84.8496;26545.9;81.703;0
20160311151016041_CIIRC-R1_snap.fits;83.0043;26466.8;82.1178;0
20160311151116116_CIIRC-R1_snap.fits;101.728;26497.6;76.7632;0
20160311151216190_CIIRC-R1_snap.fits;101.705;26463.9;77.8734;0
20160311151316265_CIIRC-R1_snap.fits;91.206;26535.6;63.8623;0
20160311151416340_CIIRC-R1_snap.fits;85.3507;26543;85.5261;0
20160311151516414_CIIRC-R1_snap.fits;84.8529;26474.1;61.5584;0
20160311151616489_CIIRC-R1_snap.fits;84.802;26521;66.107;0
20160311151716564_CIIRC-R1_snap.fits;79.8155;26506.3;79.3106;0
20160311151816638_CIIRC-R1_snap.fits;95.7029;26469.7;69.1634;0
20160311151916713_CIIRC-R1_snap.fits;77.8011;26449.2;63.4525;0
20160311152016788_CIIRC-R1_snap.fits;93.7207;26509.3;62.0704;0
20160311152116862_CIIRC-R1_snap.fits;87.5188;26526.9;74.4081;0
20160311152216937_CIIRC-R1_snap.fits;100.947;26513.7;95.9731;0
20160311152317012_CIIRC-R1_snap.fits;83.6365;26534.2;86.6574;0
20160311152417086_CIIRC-R1_snap.fits;80.393;26462.4;68.3646;0
20160311152517161_CIIRC-R1_snap.fits;84.8206;26450.7;96.3367;0
20160311152617236_CIIRC-R1_snap.fits;84.2999;26531.2;66.6828;0
20160311152717310_CIIRC-R1_snap.fits;94.1577;26455.1;74.9404;0
20160311152817385_CIIRC-R1_snap.fits;86.895;26535.6;74.127;0
20160311152917460_CIIRC-R1_snap.fits;94.8097;26512.2;71.7246;0
20160311153017534_CIIRC-R1_snap.fits;91.4189;26541.5;76.8109;0
20160311153117609_CIIRC-R1_snap.fits;102.797;26468.3;91.1665;0
20160311153217684_CIIRC-R1_snap.fits;86.9518;26506.3;68.8108;0
20160311153317758_CIIRC-R1_snap.fits;88.3835;26456.5;64.2107;0
20160311153417833_CIIRC-R1_snap.fits;96.1892;26475.6;69.4387;0
20160311153517908_CIIRC-R1_snap.fits;91.1043;26521;67.0415;0
20160311153617982_CIIRC-R1_snap.fits;93.1645;26526.9;79.7702;0
20160311153718057_CIIRC-R1_snap.fits;96.2795;26460.9;80.032;0
20160311153818132_CIIRC-R1_snap.fits;95.5074;26500.5;61.5344;0
20160311153918206_CIIRC-R1_snap.fits;84.2139;26450.7;80.6357;0
20160311154018281_CIIRC-R1_snap.fits;96.3128;26512.2;79.6086;0
20160311154118356_CIIRC-R1_snap.fits;90.2514;26487.3;74.0527;0
20160311154218430_CIIRC-R1_snap.fits;79.56;26519.5;70.129;0
20160311154318505_CIIRC-R1_snap.fits;95.6678;26494.6;86.3207;0
20160311154418580_CIIRC-R1_snap.fits;89.2553;26455.1;86.2895;0
20160311154518654_CIIRC-R1_snap.fits;93.9907;26456.5;89.0796;0
20160311154618729_CIIRC-R1_snap.fits;99.9587;26485.8;95.909;0
20160311154718804_CIIRC-R1_snap.fits;103.164;26482.9;83.0512;0
20160311154818878_CIIRC-R1_snap.fits;93.6711;26545.9;81.7597;0
20160311154918953_CIIRC-R1_snap.fits;93.1613;26496.1;72.0138;0
20160311155019028_CIIRC-R1_snap.fits;102.022;26504.9;80.8015;0
20160311155119102_CIIRC-R1_snap.fits;97.4139;26449.2;91.0965;0
20160311155219177_CIIRC-R1_snap.fits;92.5631;26484.4;80.2133;0
20160311155319252_CIIRC-R1_snap.fits;103.537;26465.3;82.382;0
20160311155419326_CIIRC-R1_snap.fits;98.9365;26512.2;94.7692;0
20160311155519401_CIIRC-R1_snap.fits;74.9774;26485.8;71.326;0
20160311155619476_CIIRC-R1_snap.fits;84.6639;26540;74.4137;0
20160311155719550_CIIRC-R1_snap.fits;96.8383;26534.2;79.123;0
20160311155819625_CIIRC-R1_snap.fits;93.9989;26482.9;102.187;0
20160311155919700_CIIRC-R1_snap.fits;100.954;26547.4;82.6734;0
20160311150003279_CIIRC-R1_snap.fits;0.393227;26537.1;0.436332;0
20160311150103353_CIIRC-R1_snap.fits;0.419053;26525.4;0.314696;0
20160311150203428_CIIRC-R1_snap.fits;0.483887;26453.6;0.41619;0
20160311150303503_CIIRC-R1_snap.fits;0.420233;26487.3;0.395677;0
20160311150403577_CIIRC-R1_snap.fits;0.404395;26478.5;0.338366;0
20160311150503652_CIIRC-R1_snap.fits;0.431884;26525.4;0.384486;0
20160311150603727_CIIRC-R1_snap.fits;0.362343;26510.7;0.397513;0
20160311150703801_CIIRC-R1_snap.fits;0.426511;26521;0.30068;0
20160311150803876_CIIRC-R1_snap.fits;0.372556;26525.4;0.308641;0
20160311150903951_CIIRC-R1_snap.fits;0.435264;26466.8;0.337885;0
20160311151004025_CIIRC-R1_snap.fits;0.502732;26487.3;0.322033;0
20160311151104100_CIIRC-R1_snap.fits;0.458419;26459.5;0.422564;0
20160311151204175_CIIRC-R1_snap.fits;0.476927;26456.5;0.333902;0
20160311151304249_CIIRC-R1_snap.fits;0.493425;26535.6;0.373573;0
20160311151404324_CIIRC-R1_snap.fits;0.408596;26502;0.262587;0
20160311151504399_CIIRC-R1_snap.fits;0.473778;26471.2;0.421392;0
20160311151604473_CIIRC-R1_snap.fits;0.485714;26487.3;0.345644;0
20160311151704548_CIIRC-R1_snap.fits;0.414981;26496.1;0.430298;0
20160311151804623_CIIRC-R1_snap.fits;0.366609;26452.1;0.363133;0
20160311151904697_CIIRC-R1_snap.fits;0.466342;26535.6;0.341815;0
20160311152004772_CIIRC-R1_snap.fits;0.477575;26525.4;0.393081;0
20160311152104847_CIIRC-R1_snap.fits;0.415667;26497.6;0.421325;0
20160311152204921_CIIRC-R1_snap.fits;0.439425;26544.4;0.34636;0
20160311152304996_CIIRC-R1_snap.fits;0.41524;26543;0.437049;0
20160311152405071_CIIRC-R1_snap.fits;0.416635;26477.1;0.339449;0
20160311152505145_CIIRC-R1_snap.fits;0.400687;26466.8;0.445334;0
20160311152605220_CIIRC-R1_snap.fits;0.380861;26491.7;0.388626;0
20160311152705295_CIIRC-R1_snap.fits;0.427221;26450.7;0.378889;0
20160311152805369_CIIRC-R1_snap.fits;0.439086;26507.8;0.327419;0
20160311152905444_CIIRC-R1_snap.fits;0.443532;26458;0.370201;0
20160311153005519_CIIRC-R1_snap.fits;0.374824;26468.3;0.365107;0
20160311153105593_CIIRC-R1_snap.fits;0.450304;26475.6;0.305253;0
20160311153205668_CIIRC-R1_snap.fits;0.374141;26529.8;0.460349;0
20160311153305743_CIIRC-R1_snap.fits;0.364515;26458;0.333961;0
20160311153405817_CIIRC-R1_snap.fits;0.428952;26509.3;0.430865;0
20160311153505892_CIIRC-R1_snap.fits;0.3883;26480;0.371007;0
20160311153605967_CIIRC-R1_snap.fits;0.36006;26462.4;0.431581;0
20160311153706041_CIIRC-R1_snap.fits;0.438279;26537.1;0.288319;0
20160311153806116_CIIRC-R1_snap.fits;0.418787;26499;0.331032;0
20160311153906191_CIIRC-R1_snap.fits;0.483986;26529.8;0.315832;0
20160311154006265_CIIRC-R1_snap.fits;0.424411;26450.7;0.412877;0
20160311154106340_CIIRC-R1_snap.fits;0.416202;26482.9;0.399535;0
20160311154206415_CIIRC-R1_snap.fits;0.421764;26452.1;0.386549;0
20160311154306489_CIIRC-R1_snap.fits;0.479208;26450.7;0.380843;0
20160311154406564_CIIRC-R1_snap.fits;0.379635;26528.3;0.410653;0
20160311154506639_CIIRC-R1_snap.fits;0.400029;26480;0.330561;0
20160311154606713_CIIRC-R1_snap.fits;0.40897;26506.3;0.368887;0
20160311154706788_CIIRC-R1_snap.fits;0.501261;26458;0.380325;0
20160311154806863_CIIRC-R1_snap.fits;0.472187;26494.6;0.418792;0
20160311154906937_CIIRC-R1_snap.fits;0.46178;26537.1;0.287147;0
20160311155007012_CIIRC-R1_snap.fits;0.457378;26503.4;0.319658;0
20160311155107087_CIIRC-R1_snap.fits;0.4715;26515.1;0.399004;0
20160311155207161_CIIRC-R1_snap.fits;0.404589;26534.2;0.3262;0
20160311155307236_CIIRC-R1_snap.fits;0.329243;26535.6;0.550153;0
20160311155407311_CIIRC-R1_snap.fits;0.434862;26484.4;0.327471;0
20160311155507385_CIIRC-R1_snap.fits;0.511113;26450.7;0.393178;0
20160311155607460_CIIRC-R1_snap.fits;0.445303;26491.7;0.35027;0
20160311155707535_CIIRC-R1_snap.fits;0.332847;26487.3;0.421779;0
20160311155807609_CIIRC-R1_snap.fits;0.484934;26469.7;0.372846;0
20160311155907684_CIIRC-R1_snap.fits;0.442285;26525.4;0.391529;0
