# file name; noise; peak f.; mag.; duration
20160311130006334_CIIRC-R1_snap.fits;14.6313;26491.7;11.7139;0
20160311130106409_CIIRC-R1_snap.fits;14.066;26515.1;9.48545;0
20160311130206484_CIIRC-R1_snap.fits;12.3279;26471.2;10.5972;0
20160311130306558_CIIRC-R1_snap.fits;11.0326;26469.7;11.8645;0
20160311130406633_CIIRC-R1_snap.fits;13.9498;26459.5;9.77558;0
20160311130506708_CIIRC-R1_snap.fits;10.5655;26468.3;11.0415;0
20160311130606782_CIIRC-R1_snap.fits;13.1287;26509.3;11.0307;0
20160311130706857_CIIRC-R1_snap.fits;11.1588;26488.8;10.8415;0
20160311130806932_CIIRC-R1_snap.fits;14.7492;26459.5;14.2245;0
20160311130907006_CIIRC-R1_snap.fits;12.9502;26449.2;9.66062;0
20160311131007081_CIIRC-R1_snap.fits;13.158;26453.6;10.5037;0
20160311131107156_CIIRC-R1_snap.fits;14.3145;26466.8;11.9069;0
20160311131207230_CIIRC-R1_snap.fits;12.2985;26497.6;11.8151;0
20160311131307305_CIIRC-R1_snap.fits;12.9794;26507.8;11.1214;0
20160311131407380_CIIRC-R1_snap.fits;14.9655;26482.9;10.4553;0
20160311131507454_CIIRC-R1_snap.fits;14.6001;26535.6;11.5105;0
20160311131607529_CIIRC-R1_snap.fits;12.7044;26462.4;12.8401;0
20160311131707604_CIIRC-R1_snap.fits;12.2084;26512.2;11.0337;0
20160311131807678_CIIRC-R1_snap.fits;13.8226;26537.1;14.4679;0
20160311131907753_CIIRC-R1_snap.fits;15.2209;26497.6;10.2561;0
20160311132007828_CIIRC-R1_snap.fits;14.6572;26526.9;16.0108;0
20160311132107902_CIIRC-R1_snap.fits;16.9655;26512.2;13.228;0
20160311132207977_CIIRC-R1_snap.fits;16.0648;26540;13.3156;0
20160311132308052_CIIRC-R1_snap.fits;13.7547;26497.6;14.9399;0
20160311132408126_CIIRC-R1_snap.fits;18.3433;26541.5;12.6639;0
20160311132508201_CIIRC-R1_snap.fits;13.3513;26535.6;8.98501;0
20160311132608276_CIIRC-R1_snap.fits;15.4601;26471.2;11.8367;0
20160311132708350_CIIRC-R1_snap.fits;13.5608;26534.2;13.2325;0
20160311132808425_CIIRC-R1_snap.fits;17.0618;26502;14.9082;0
20160311132908500_CIIRC-R1_snap.fits;13.8016;26493.2;14.6364;0
20160311133008574_CIIRC-R1_snap.fits;14.6474;26497.6;13.1152;0
20160311133108649_CIIRC-R1_snap.fits;13.2105;26518.1;12.9841;0
20160311133208724_CIIRC-R1_snap.fits;13.3145;26460.9;14.0887;0
20160311133308798_CIIRC-R1_snap.fits;13.7389;26471.2;12.6592;0
20160311133408873_CIIRC-R1_snap.fits;13.529;26456.5;10.9768;0
20160311133508948_CIIRC-R1_snap.fits;14.1762;26503.4;12.9243;0
20160311133609022_CIIRC-R1_snap.fits;15.8123;26519.5;12.0653;0
20160311133709097_CIIRC-R1_snap.fits;14.5704;26516.6;13.471;0
20160311133809172_CIIRC-R1_snap.fits;15.3186;26516.6;11.5462;0
20160311133909246_CIIRC-R1_snap.fits;14.2074;26491.7;11.4999;0
20160311134009321_CIIRC-R1_snap.fits;15.8747;26521;14.9006;0
20160311134109396_CIIRC-R1_snap.fits;14.187;26547.4;14.467;0
20160311134209470_CIIRC-R1_snap.fits;15.1374;26545.9;16.3727;0
20160311134309545_CIIRC-R1_snap.fits;14.5762;26535.6;13.6841;0
20160311134409620_CIIRC-R1_snap.fits;13.6526;26452.1;10.3846;0
20160311134509694_CIIRC-R1_snap.fits;12.363;26531.2;11.7827;0
20160311134609769_CIIRC-R1_snap.fits;14.6796;26547.4;12.3242;0
20160311134709844_CIIRC-R1_snap.fits;14.1618;26535.6;11.8747;0
20160311134809918_CIIRC-R1_snap.fits;15.2869;26531.2;10.5234;0
20160311134909993_CIIRC-R1_snap.fits;13.4385;26478.5;12.6426;0
20160311135010068_CIIRC-R1_snap.fits;11.7669;26504.9;12.7413;0
20160311135110142_CIIRC-R1_snap.fits;13.4236;26472.7;12.5916;0
20160311135210217_CIIRC-R1_snap.fits;17.0736;26545.9;16.96;0
20160311135310292_CIIRC-R1_snap.fits;14.6635;26474.1;12.0444;0
20160311135410366_CIIRC-R1_snap.fits;15.3823;26538.6;13.9494;0
20160311135510441_CIIRC-R1_snap.fits;14.0174;26474.1;15.0537;0
20160311135610516_CIIRC-R1_snap.fits;14.6652;26532.7;15.0474;0
20160311135710590_CIIRC-R1_snap.fits;15.0156;26504.9;14.3138;0
20160311135810665_CIIRC-R1_snap.fits;15.2574;26458;15.7509;0
20160311135910740_CIIRC-R1_snap.fits;15.1815;26449.2;13.9447;0
20160311130054393_CIIRC-R1_snap.fits;0.420173;26459.5;0.388284;0
20160311130154468_CIIRC-R1_snap.fits;0.430544;26471.2;0.389369;0
20160311130254543_CIIRC-R1_snap.fits;0.374801;26458;0.384941;0
20160311130354617_CIIRC-R1_snap.fits;0.437881;26450.7;0.41889;0
20160311130454692_CIIRC-R1_snap.fits;0.443165;26496.1;0.374417;0
20160311130554767_CIIRC-R1_snap.fits;0.380132;26491.7;0.382978;0
20160311130654841_CIIRC-R1_snap.fits;0.442868;26540;0.328715;0
20160311130754916_CIIRC-R1_snap.fits;0.454744;26466.8;0.361734;0
20160311130854991_CIIRC-R1_snap.fits;0.400856;26547.4;0.326973;0
20160311130955065_CIIRC-R1_snap.fits;0.408132;26481.4;0.387053;0
20160311131055140_CIIRC-R1_snap.fits;0.409985;26478.5;0.323745;0
20160311131155215_CIIRC-R1_snap.fits;0.450468;26516.6;0.322644;0
20160311131255289_CIIRC-R1_snap.fits;0.446172;26500.5;0.325882;0
20160311131355364_CIIRC-R1_snap.fits;0.429225;26493.2;0.347576;0
20160311131455439_CIIRC-R1_snap.fits;0.383925;26528.3;0.385835;0
20160311131555513_CIIRC-R1_snap.fits;0.470802;26499;0.304548;0
20160311131655588_CIIRC-R1_snap.fits;0.431113;26545.9;0.401671;0
20160311131755663_CIIRC-R1_snap.fits;0.454615;26475.6;0.275711;0
20160311131855737_CIIRC-R1_snap.fits;0.432417;26458;0.347679;0
20160311131955812_CIIRC-R1_snap.fits;0.40129;26459.5;0.403064;0
20160311132055887_CIIRC-R1_snap.fits;0.423778;26506.3;0.430585;0
20160311132155961_CIIRC-R1_snap.fits;0.487154;26526.9;0.372612;0
20160311132256036_CIIRC-R1_snap.fits;0.465082;26534.2;0.339846;0
20160311132356111_CIIRC-R1_snap.fits;0.42523;26547.4;0.483543;0
20160311132456185_CIIRC-R1_snap.fits;0.407255;26506.3;0.451196;0
20160311132556260_CIIRC-R1_snap.fits;0.389671;26466.8;0.385008;0
20160311132656335_CIIRC-R1_snap.fits;0.463671;26488.8;0.49067;0
20160311132756409_CIIRC-R1_snap.fits;0.398064;26496.1;0.425542;0
20160311132856484_CIIRC-R1_snap.fits;0.420337;26456.5;0.32817;0
20160311132956559_CIIRC-R1_snap.fits;0.425047;26488.8;0.347536;0
20160311133056633_CIIRC-R1_snap.fits;0.463278;26515.1;0.377492;0
20160311133156708_CIIRC-R1_snap.fits;0.359272;26463.9;0.341145;0
20160311133256783_CIIRC-R1_snap.fits;0.424807;26535.6;0.425597;0
20160311133356857_CIIRC-R1_snap.fits;0.387246;26497.6;0.374074;0
20160311133456932_CIIRC-R1_snap.fits;0.438722;26490.2;0.390042;0
20160311133557007_CIIRC-R1_snap.fits;0.436947;26507.8;0.373362;0
20160311133657081_CIIRC-R1_snap.fits;0.356741;26480;0.402072;0
20160311133757156_CIIRC-R1_snap.fits;0.421042;26466.8;0.392271;0
20160311133857231_CIIRC-R1_snap.fits;0.411097;26472.7;0.361809;0
20160311133957305_CIIRC-R1_snap.fits;0.432841;26496.1;0.410581;0
20160311134057380_CIIRC-R1_snap.fits;0.388195;26478.5;0.354651;0
20160311134157455_CIIRC-R1_snap.fits;0.448338;26537.1;0.490426;0
20160311134257529_CIIRC-R1_snap.fits;0.3998;26521;0.393829;0
20160311134357604_CIIRC-R1_snap.fits;0.377271;26515.1;0.494588;0
20160311134457679_CIIRC-R1_snap.fits;0.415905;26458;0.370388;0
20160311134557753_CIIRC-R1_snap.fits;0.408428;26510.7;0.407089;0
20160311134657828_CIIRC-R1_snap.fits;0.435243;26523.9;0.415669;0
20160311134757903_CIIRC-R1_snap.fits;0.440057;26528.3;0.372571;0
20160311134857977_CIIRC-R1_snap.fits;0.436224;26449.2;0.383465;0
20160311134958052_CIIRC-R1_snap.fits;0.377957;26482.9;0.443206;0
20160311135058127_CIIRC-R1_snap.fits;0.412572;26494.6;0.426101;0
20160311135158201_CIIRC-R1_snap.fits;0.464745;26509.3;0.383214;0
20160311135258276_CIIRC-R1_snap.fits;0.367728;26484.4;0.398579;0
20160311135358351_CIIRC-R1_snap.fits;0.463261;26535.6;0.364969;0
20160311135458425_CIIRC-R1_snap.fits;0.435346;26503.4;0.36534;0
20160311135558500_CIIRC-R1_snap.fits;0.499873;26519.5;0.345776;0
20160311135658575_CIIRC-R1_snap.fits;0.405936;26497.6;0.320614;0
20160311135758649_CIIRC-R1_snap.fits;0.438396;26532.7;0.3159;0
20160311135858724_CIIRC-R1_snap.fits;0.432678;26452.1;0.322157;0
20160311135958799_CIIRC-R1_snap.fits;0.414574;26480;0.433174;0
