# file name; noise; peak f.; mag.; duration
20160311060023033_CIIRC-R1_snap.fits;0.416249;26521;0.610761;0
20160311060123108_CIIRC-R1_snap.fits;0.484529;26545.9;0.555991;0
20160311060223183_CIIRC-R1_snap.fits;0.458371;26493.2;0.672139;0
20160311060323257_CIIRC-R1_snap.fits;0.671828;26491.7;0.509147;0
20160311060423332_CIIRC-R1_snap.fits;1.49022;26510.7;0.334445;0
20160311060523407_CIIRC-R1_snap.fits;0.453437;26507.8;0.398705;0
20160311060623481_CIIRC-R1_snap.fits;0.447036;26538.6;0.398151;0
20160311060723556_CIIRC-R1_snap.fits;0.466136;26480;0.385029;0
20160311060823631_CIIRC-R1_snap.fits;0.470613;26460.9;0.380339;0
20160311060923705_CIIRC-R1_snap.fits;0.336159;26532.7;0.455279;0
20160311061023780_CIIRC-R1_snap.fits;0.45209;26493.2;0.395735;0
20160311061123855_CIIRC-R1_snap.fits;0.45634;26528.3;0.43591;0
20160311061223929_CIIRC-R1_snap.fits;0.441409;26535.6;0.337047;0
20160311061324004_CIIRC-R1_snap.fits;0.382966;26465.3;0.344421;0
20160311061424079_CIIRC-R1_snap.fits;0.438359;26510.7;0.316391;0
20160311061524153_CIIRC-R1_snap.fits;0.404798;26453.6;0.338575;0
20160311061624228_CIIRC-R1_snap.fits;0.433527;26455.1;0.402052;0
20160311061724303_CIIRC-R1_snap.fits;0.453316;26487.3;0.411576;0
20160311061824377_CIIRC-R1_snap.fits;0.44;26547.4;0.323642;0
20160311061924452_CIIRC-R1_snap.fits;0.474101;26485.8;0.422756;0
20160311062024527_CIIRC-R1_snap.fits;0.463438;26502;0.356317;0
20160311062124601_CIIRC-R1_snap.fits;0.416962;26452.1;0.292203;0
20160311062224676_CIIRC-R1_snap.fits;0.4556;26474.1;0.302499;0
20160311062324751_CIIRC-R1_snap.fits;0.49418;26532.7;0.406377;0
20160311062424825_CIIRC-R1_snap.fits;0.438354;26534.2;0.351236;0
20160311062524900_CIIRC-R1_snap.fits;0.48154;26475.6;0.441704;0
20160311062624975_CIIRC-R1_snap.fits;0.428643;26545.9;0.392623;0
20160311062725049_CIIRC-R1_snap.fits;0.492251;26523.9;0.255144;0
20160311062825124_CIIRC-R1_snap.fits;0.327619;26547.4;0.49297;0
20160311062925199_CIIRC-R1_snap.fits;0.460942;26544.4;0.428905;0
20160311063025273_CIIRC-R1_snap.fits;0.424094;26499;0.399296;0
20160311063125348_CIIRC-R1_snap.fits;0.43242;26487.3;0.363068;0
20160311063225423_CIIRC-R1_snap.fits;0.505144;26472.7;0.269302;0
20160311063325497_CIIRC-R1_snap.fits;0.46194;26494.6;0.448028;0
20160311063425572_CIIRC-R1_snap.fits;0.340396;26538.6;0.484524;0
20160311063525647_CIIRC-R1_snap.fits;0.415366;26529.8;0.333227;0
20160311063625721_CIIRC-R1_snap.fits;0.428174;26462.4;0.298591;0
20160311063725796_CIIRC-R1_snap.fits;0.431673;26510.7;0.347806;0
20160311063825871_CIIRC-R1_snap.fits;0.47247;26544.4;0.41162;0
20160311063925945_CIIRC-R1_snap.fits;0.461647;26477.1;0.350378;0
20160311064026020_CIIRC-R1_snap.fits;0.455561;26513.7;0.478722;0
20160311064126095_CIIRC-R1_snap.fits;0.386757;26453.6;0.473996;0
20160311064226169_CIIRC-R1_snap.fits;0.481878;26499;0.412734;0
20160311064326244_CIIRC-R1_snap.fits;0.346328;26484.4;0.394854;0
20160311064426319_CIIRC-R1_snap.fits;0.468426;26499;0.423124;0
20160311064526393_CIIRC-R1_snap.fits;0.466647;26480;0.467636;0
20160311064626468_CIIRC-R1_snap.fits;0.397964;26490.2;0.279482;0
20160311064726543_CIIRC-R1_snap.fits;0.520734;26502;0.426611;0
20160311064826617_CIIRC-R1_snap.fits;0.481098;26480;0.377187;0
20160311064926692_CIIRC-R1_snap.fits;0.557443;26510.7;0.368641;0
20160311065026767_CIIRC-R1_snap.fits;0.4136;26525.4;0.344713;0
20160311065126841_CIIRC-R1_snap.fits;0.436704;26491.7;0.422283;0
20160311065226916_CIIRC-R1_snap.fits;0.369269;26528.3;0.376436;0
20160311065326991_CIIRC-R1_snap.fits;0.385433;26504.9;0.373805;0
20160311065427065_CIIRC-R1_snap.fits;0.448477;26477.1;0.410297;0
20160311065527140_CIIRC-R1_snap.fits;0.432271;26488.8;0.313923;0
20160311065627215_CIIRC-R1_snap.fits;0.388308;26478.5;0.377656;0
20160311065727289_CIIRC-R1_snap.fits;0.368681;26485.8;0.354633;0
20160311065827364_CIIRC-R1_snap.fits;0.501876;26450.7;0.380272;0
20160311065927439_CIIRC-R1_snap.fits;0.510149;26543;0.439667;0
