#timestamp,LO_Frequency,Hit,StdDev 
1457686815.8,286047004.1,N
1457686835.6,286047002.1,N
1457686855.5,286046998.4,N
1457686875.3,286046999.4,N
1457686895.1,286046998.8,N
1457686915.8,286046997.8,N
1457686935.7,286046996.9,N
1457686955.5,286046999.0,N
1457686975.3,286046998.9,N
1457686995.2,286046999.3,N
1457687015.9,286046995.1,N
1457687035.7,286046996.3,N
1457687055.6,286046992.2,N
1457687075.4,286046993.2,N
1457687095.2,286046990.3,N
1457687115.1,286046990.0,N
1457687116.0,286046990.0,N
1457687135.8,286046988.0,N
1457687155.6,286046986.5,N
1457687175.5,286046986.6,N
1457687195.3,286046985.0,N
1457687215.1,286046984.0,N
1457687235.8,286046980.5,N
1457687255.7,286046980.2,N
1457687275.5,286046983.6,N
1457687295.3,286046982.5,N
1457687315.2,286046981.2,N
1457687335.0,286046980.4,N
1457687335.9,286046980.4,N
1457687355.7,286046978.5,N
1457687375.6,286046976.4,Y
1457687395.4,286046986.1,P
1457687415.2,286046983.1,P
1457687435.1,286046979.2,P
1457687436.0,286046979.2,Y
1457687455.8,286046991.8,P
1457687475.6,286046994.4,N
1457687495.5,286046992.2,N
1457687515.3,286046992.4,N
1457687535.1,286046990.8,N
1457687555.9,286046990.4,Y
1457687575.7,286046999.9,P
1457687595.5,286047000.2,N
1457687615.4,286046996.5,N
1457687635.2,286046994.9,N
1457687655.0,286047000.5,N
1457687655.9,286047000.5,N
1457687675.8,286047003.7,N
1457687695.6,286047001.0,N
1457687715.4,286046998.7,N
1457687735.3,286046998.0,N
1457687755.1,286046994.1,N
1457687756.0,286046994.1,N
1457687775.8,286046993.3,N
1457687795.7,286046996.8,N
1457687815.5,286046998.4,N
1457687835.3,286046997.3,N
1457687855.1,286046999.2,N
1457687875.9,286047001.6,N
1457687895.7,286047005.3,N
1457687915.5,286047005.5,N
1457687935.4,286047005.7,N
1457687955.2,286047004.8,N
1457687975.0,286047009.1,N
1457687975.9,286047009.1,N
1457687995.8,286047008.8,N
1457688015.6,286047003.3,N
1457688035.4,286046999.9,N
1457688055.3,286046999.8,N
1457688075.1,286046998.4,N
1457688076.0,286046998.4,N
1457688095.8,286046997.9,N
1457688115.7,286046999.3,N
1457688135.5,286046998.7,N
1457688155.3,286046996.8,N
1457688175.1,286046997.2,N
1457688195.9,286046999.6,N
1457688215.7,286047000.9,N
1457688235.5,286047002.3,N
1457688255.4,286047004.4,N
1457688275.2,286047006.5,N
1457688295.0,286047006.2,N
1457688295.9,286047006.2,N
1457688315.8,286047005.1,N
1457688335.6,286047006.9,N
1457688355.4,286047004.5,N
1457688375.3,286047008.5,N
1457688395.1,286047008.4,N
1457688396.0,286047008.4,N
1457688415.8,286047010.1,N
1457688435.7,286047007.1,N
1457688455.5,286047005.3,N
1457688475.3,286047003.9,N
1457688495.2,286047004.3,N
1457688515.9,286047003.6,N
1457688535.7,286047003.3,N
1457688555.6,286047001.3,N
1457688575.4,286047001.8,N
1457688595.2,286047003.9,N
1457688615.0,286047007.5,N
1457688615.9,286047007.5,N
1457688635.8,286047004.8,N
1457688655.6,286047005.3,N
1457688675.4,286047003.0,N
1457688695.3,286047003.6,N
1457688715.1,286047001.9,N
1457688735.8,286047002.4,N
1457688755.7,286047002.8,N
1457688775.5,286046999.5,N
1457688795.3,286046999.6,N
1457688815.2,286046997.0,N
1457688835.9,286046998.7,N
1457688855.7,286047000.6,N
1457688875.6,286046999.1,N
1457688895.4,286046996.8,N
1457688915.2,286046995.8,N
1457688935.0,286046996.5,N
1457688936.0,286046996.5,N
1457688955.8,286046998.7,N
1457688975.6,286046998.6,N
1457688995.4,286046998.6,N
1457689015.3,286046999.0,N
1457689035.1,286046997.9,N
1457689055.8,286046997.4,N
1457689075.7,286046999.2,N
1457689095.5,286046995.3,N
1457689115.3,286046998.8,N
1457689135.2,286047001.0,N
1457689155.9,286047001.0,N
1457689175.7,286046998.7,N
1457689195.6,286047000.2,N
1457689215.4,286047000.6,N
1457689235.2,286046998.9,N
1457689255.1,286046999.6,N
1457689256.0,286046999.6,N
1457689275.8,286046993.7,Y
1457689295.6,286046997.6,P
1457689315.5,286046997.0,P
1457689335.3,286046996.5,P
1457689355.1,286046999.4,N
1457689375.9,286046998.3,N
1457689395.7,286047001.7,N
1457689415.5,286046999.0,N
1457689435.4,286046995.0,Y
1457689455.2,286046996.8,P
1457689475.0,286046998.0,N
1457689475.9,286046998.0,N
1457689495.8,286046995.8,Y
1457689515.6,286046996.7,P
1457689535.4,286046999.4,N
1457689555.3,286046994.1,P
1457689575.1,286046994.7,N
1457689576.0,286046994.7,N
1457689595.8,286046991.4,Y
1457689615.7,286046996.4,P
1457689635.5,286046995.4,P
1457689655.3,286046994.8,P
1457689675.2,286046990.9,Y
1457689695.0,286046995.3,P
1457689695.9,286046995.3,P
1457689715.8,286046993.4,P
1457689735.6,286046993.6,Y
1457689755.4,286047000.8,P
1457689775.3,286047000.7,N
1457689795.1,286047000.5,N
1457689796.0,286047000.5,N
1457689815.8,286047001.2,N
1457689835.7,286046996.9,N
1457689855.5,286046997.7,N
1457689875.3,286046993.6,N
1457689895.1,286046997.8,N
1457689915.9,286046999.8,N
1457689935.7,286047002.8,N
1457689955.5,286046998.2,N
1457689975.4,286047002.5,N
1457689995.2,286047004.2,N
1457690015.0,286047003.4,N
1457690015.9,286047003.4,N
1457690035.8,286047005.1,N
1457690055.6,286047006.4,N
1457690075.4,286047007.6,N
1457690095.3,286047005.3,N
1457690115.1,286047005.2,N
1457690116.0,286047005.2,N
1457690135.8,286047006.6,N
1457690155.7,286047005.6,N
1457690175.5,286047005.7,N
1457690195.3,286047004.9,N
1457690215.2,286047006.1,N
1457690235.9,286047003.2,N
1457690255.7,286047004.6,N
1457690275.5,286047009.1,N
1457690295.4,286047008.1,N
1457690315.2,286047008.3,N
1457690335.0,286047006.3,N
1457690335.9,286047006.3,N
1457690355.8,286047008.1,N
1457690375.6,286047004.5,N
1457690395.4,286047006.7,N
