# file name; noise; peak f.; mag.; duration
20160311190033214_CIIRC-R1_snap.fits;105.679;26510.7;91.6638;0
20160311190133289_CIIRC-R1_snap.fits;99.5635;26525.4;103.886;0
20160311190233364_CIIRC-R1_snap.fits;81.9036;26509.3;78.3211;0
20160311190333438_CIIRC-R1_snap.fits;80.1915;26510.7;79.9166;0
20160311190433513_CIIRC-R1_snap.fits;107.38;26502;87.7338;0
20160311190533588_CIIRC-R1_snap.fits;95.9771;26478.5;70.8073;0
20160311190633662_CIIRC-R1_snap.fits;121.057;26543;82.6033;0
20160311190733737_CIIRC-R1_snap.fits;114.259;26493.2;92.8373;0
20160311190833812_CIIRC-R1_snap.fits;94.4764;26522.5;89.2126;0
20160311190933886_CIIRC-R1_snap.fits;97.956;26475.6;92.0481;0
20160311191033961_CIIRC-R1_snap.fits;97.8687;26494.6;77.6727;0
20160311191134036_CIIRC-R1_snap.fits;107.106;26485.8;75.3838;0
20160311191234110_CIIRC-R1_snap.fits;104.717;26459.5;77.4475;0
20160311191334185_CIIRC-R1_snap.fits;87.8566;26513.7;82.436;0
20160311191434260_CIIRC-R1_snap.fits;90.911;26509.3;100.861;0
20160311191534334_CIIRC-R1_snap.fits;100.788;26519.5;76.1373;0
20160311191634409_CIIRC-R1_snap.fits;96.8506;26468.3;78.2493;0
20160311191734484_CIIRC-R1_snap.fits;100.523;26504.9;87.0669;0
20160311191834558_CIIRC-R1_snap.fits;94.1465;26459.5;99.5777;0
20160311191934633_CIIRC-R1_snap.fits;111.528;26475.6;82.2385;0
20160311192034708_CIIRC-R1_snap.fits;106.826;26458;87.977;0
20160311192134782_CIIRC-R1_snap.fits;104.363;26512.2;103.377;0
20160311192234857_CIIRC-R1_snap.fits;112.968;26487.3;95.906;0
20160311192334932_CIIRC-R1_snap.fits;106.386;26458;59.9022;0
20160311192435006_CIIRC-R1_snap.fits;99.1974;26452.1;54.5367;0
20160311192535081_CIIRC-R1_snap.fits;94.9741;26507.8;92.3622;0
20160311192635156_CIIRC-R1_snap.fits;98.7009;26484.4;101.925;0
20160311192735230_CIIRC-R1_snap.fits;88.6277;26497.6;85.7768;0
20160311192835305_CIIRC-R1_snap.fits;102.822;26525.4;76.5624;0
20160311192935380_CIIRC-R1_snap.fits;100.804;26523.9;90.8393;0
20160311193035454_CIIRC-R1_snap.fits;99.229;26458;89.1892;0
20160311193135529_CIIRC-R1_snap.fits;81.5208;26485.8;79.7867;0
20160311193235604_CIIRC-R1_snap.fits;100.629;26519.5;86.1461;0
20160311193335678_CIIRC-R1_snap.fits;108.739;26474.1;100.241;0
20160311193435753_CIIRC-R1_snap.fits;124.87;26465.3;69.1562;0
20160311193535828_CIIRC-R1_snap.fits;87.8351;26523.9;70.6403;0
20160311193635902_CIIRC-R1_snap.fits;119.989;26449.2;82.9381;0
20160311193735977_CIIRC-R1_snap.fits;102.016;26500.5;110.671;0
20160311193836052_CIIRC-R1_snap.fits;97.723;26506.3;95.0427;0
20160311193936126_CIIRC-R1_snap.fits;97.5287;26513.7;68.5644;0
20160311194036201_CIIRC-R1_snap.fits;99.5048;26528.3;73.2658;0
20160311194136276_CIIRC-R1_snap.fits;97.8267;26545.9;83.1691;0
20160311194236350_CIIRC-R1_snap.fits;107.923;26522.5;95.7635;0
20160311194336425_CIIRC-R1_snap.fits;114.219;26481.4;70.8173;0
20160311194436500_CIIRC-R1_snap.fits;111.912;26493.2;64.7965;0
20160311194536574_CIIRC-R1_snap.fits;92.4855;26518.1;90.9857;0
20160311194636649_CIIRC-R1_snap.fits;92.1002;26535.6;86.783;0
20160311194736724_CIIRC-R1_snap.fits;106.278;26468.3;93.3284;0
20160311194836798_CIIRC-R1_snap.fits;89.5351;26535.6;92.831;0
20160311194936873_CIIRC-R1_snap.fits;82.5997;26449.2;90.1422;0
20160311195036948_CIIRC-R1_snap.fits;101.645;26534.2;65.6402;0
20160311195137022_CIIRC-R1_snap.fits;100.232;26538.6;113.29;0
20160311195237097_CIIRC-R1_snap.fits;106.079;26507.8;69.9151;0
20160311195337172_CIIRC-R1_snap.fits;110.01;26543;67.9971;0
20160311195437246_CIIRC-R1_snap.fits;95.4819;26496.1;83.448;0
20160311195537321_CIIRC-R1_snap.fits;100.041;26452.1;94.3935;0
20160311195637396_CIIRC-R1_snap.fits;99.9397;26487.3;104.299;0
20160311195737470_CIIRC-R1_snap.fits;108.08;26456.5;120.384;0
20160311195837545_CIIRC-R1_snap.fits;88.7002;26484.4;96.6424;0
20160311195937620_CIIRC-R1_snap.fits;86.529;26469.7;84.0828;0
20160311190021199_CIIRC-R1_snap.fits;0.454109;26453.6;0.340853;0
20160311190121273_CIIRC-R1_snap.fits;0.401323;26506.3;0.366526;0
20160311190221348_CIIRC-R1_snap.fits;0.479492;26488.8;0.314364;0
20160311190321423_CIIRC-R1_snap.fits;0.443044;26534.2;0.386187;0
20160311190421497_CIIRC-R1_snap.fits;0.434536;26468.3;0.34827;0
20160311190521572_CIIRC-R1_snap.fits;0.405534;26478.5;0.455324;0
20160311190621647_CIIRC-R1_snap.fits;0.439313;26543;0.384589;0
20160311190721721_CIIRC-R1_snap.fits;0.457018;26475.6;0.3206;0
20160311190821796_CIIRC-R1_snap.fits;0.446866;26475.6;0.397863;0
20160311190921871_CIIRC-R1_snap.fits;0.446297;26474.1;0.389449;0
20160311191021945_CIIRC-R1_snap.fits;0.457612;26526.9;0.305406;0
20160311191122020_CIIRC-R1_snap.fits;0.437252;26506.3;0.435016;0
20160311191222095_CIIRC-R1_snap.fits;0.415824;26459.5;0.339002;0
20160311191322169_CIIRC-R1_snap.fits;0.427312;26471.2;0.358628;0
20160311191422244_CIIRC-R1_snap.fits;0.473754;26513.7;0.3094;0
20160311191522319_CIIRC-R1_snap.fits;0.500742;26481.4;0.435807;0
20160311191622393_CIIRC-R1_snap.fits;0.472081;26543;0.394635;0
20160311191722468_CIIRC-R1_snap.fits;0.419633;26507.8;0.259942;0
20160311191822543_CIIRC-R1_snap.fits;0.395892;26466.8;0.437648;0
20160311191922617_CIIRC-R1_snap.fits;0.520941;26528.3;0.855941;0
20160311192022692_CIIRC-R1_snap.fits;0.583201;26504.9;1.00552;0
20160311192122767_CIIRC-R1_snap.fits;0.946024;26519.5;0.801497;0
20160311192222841_CIIRC-R1_snap.fits;1.24022;26493.2;0.410693;0
20160311192322916_CIIRC-R1_snap.fits;0.621518;26541.5;0.476007;0
20160311192422991_CIIRC-R1_snap.fits;0.479503;26497.6;0.321379;0
20160311192523065_CIIRC-R1_snap.fits;0.426038;26481.4;0.360349;0
20160311192623140_CIIRC-R1_snap.fits;0.445642;26462.4;0.482905;0
20160311192723215_CIIRC-R1_snap.fits;0.444731;26455.1;0.396793;0
20160311192823289_CIIRC-R1_snap.fits;0.499859;26475.6;0.326908;0
20160311192923364_CIIRC-R1_snap.fits;0.445674;26503.4;0.380793;0
20160311193023439_CIIRC-R1_snap.fits;0.413405;26463.9;0.399265;0
20160311193123513_CIIRC-R1_snap.fits;0.371035;26472.7;0.394458;0
20160311193223588_CIIRC-R1_snap.fits;0.42508;26521;0.47767;0
20160311193323663_CIIRC-R1_snap.fits;0.48942;26497.6;0.350703;0
20160311193423737_CIIRC-R1_snap.fits;0.444212;26484.4;0.335264;0
20160311193523812_CIIRC-R1_snap.fits;0.37578;26462.4;0.354921;0
20160311193623887_CIIRC-R1_snap.fits;0.382231;26484.4;0.355519;0
20160311193723961_CIIRC-R1_snap.fits;0.503008;26485.8;0.360583;0
20160311193824036_CIIRC-R1_snap.fits;0.414694;26452.1;0.437329;0
20160311193924111_CIIRC-R1_snap.fits;0.449981;26515.1;0.428752;0
20160311194024185_CIIRC-R1_snap.fits;0.491412;26503.4;0.53467;0
20160311194124260_CIIRC-R1_snap.fits;0.390348;26468.3;0.321699;0
20160311194224335_CIIRC-R1_snap.fits;0.514101;26485.8;0.349388;0
20160311194324409_CIIRC-R1_snap.fits;0.425488;26528.3;0.410278;0
20160311194424484_CIIRC-R1_snap.fits;0.401369;26547.4;0.517931;0
20160311194524559_CIIRC-R1_snap.fits;0.451351;26512.2;0.366012;0
20160311194624633_CIIRC-R1_snap.fits;0.53601;26519.5;0.378003;0
20160311194724708_CIIRC-R1_snap.fits;0.498907;26463.9;0.416712;0
20160311194824783_CIIRC-R1_snap.fits;0.462914;26484.4;0.356738;0
20160311194924857_CIIRC-R1_snap.fits;0.436127;26490.2;0.360337;0
20160311195024932_CIIRC-R1_snap.fits;0.438798;26488.8;0.438138;0
20160311195125007_CIIRC-R1_snap.fits;0.424982;26465.3;0.391865;0
20160311195225081_CIIRC-R1_snap.fits;0.454096;26477.1;0.355183;0
20160311195325156_CIIRC-R1_snap.fits;0.45171;26543;0.365495;0
20160311195425231_CIIRC-R1_snap.fits;0.41237;26484.4;0.355875;0
20160311195525305_CIIRC-R1_snap.fits;0.424019;26499;0.433442;0
20160311195625380_CIIRC-R1_snap.fits;0.411086;26522.5;0.414915;0
20160311195725455_CIIRC-R1_snap.fits;0.389199;26547.4;0.394856;0
20160311195825529_CIIRC-R1_snap.fits;0.481437;26512.2;0.32809;0
20160311195925604_CIIRC-R1_snap.fits;0.429944;26466.8;0.343253;0
