# file name; noise; peak f.; mag.; duration
20160311040026089_CIIRC-R1_snap.fits;88.475;26462.4;72.295;0
20160311040126164_CIIRC-R1_snap.fits;106.65;26452.1;76.7946;0
20160311040226238_CIIRC-R1_snap.fits;102.598;26515.1;81.4406;0
20160311040326313_CIIRC-R1_snap.fits;122.688;26510.7;97.3694;0
20160311040426388_CIIRC-R1_snap.fits;110.794;26500.5;91.1989;0
20160311040526462_CIIRC-R1_snap.fits;116.544;26455.1;93.9633;0
20160311040626537_CIIRC-R1_snap.fits;105.825;26496.1;93.7154;0
20160311040726612_CIIRC-R1_snap.fits;94.8329;26481.4;73.7146;0
20160311040826686_CIIRC-R1_snap.fits;99.8954;26488.8;76.7743;0
20160311040926761_CIIRC-R1_snap.fits;94.3034;26493.2;99.28;0
20160311041026836_CIIRC-R1_snap.fits;94.2765;26477.1;62.112;0
20160311041126910_CIIRC-R1_snap.fits;98.5615;26485.8;66.7183;0
20160311041226985_CIIRC-R1_snap.fits;103.277;26519.5;84.3536;0
20160311041327060_CIIRC-R1_snap.fits;108.221;26522.5;91.7916;0
20160311041427134_CIIRC-R1_snap.fits;97.8791;26462.4;67.33;0
20160311041527209_CIIRC-R1_snap.fits;79.8972;26509.3;84.2497;0
20160311041627284_CIIRC-R1_snap.fits;97.4173;26481.4;97.4953;0
20160311041727358_CIIRC-R1_snap.fits;78.3221;26484.4;72.6639;0
20160311041827433_CIIRC-R1_snap.fits;89.6951;26532.7;89.0821;0
20160311041927508_CIIRC-R1_snap.fits;86.9234;26480;90.8967;0
20160311042027582_CIIRC-R1_snap.fits;99.5261;26506.3;78.8002;0
20160311042127657_CIIRC-R1_snap.fits;85.7365;26496.1;81.4951;0
20160311042227732_CIIRC-R1_snap.fits;101.371;26466.8;103.765;0
20160311042327806_CIIRC-R1_snap.fits;96.9014;26532.7;99.564;0
20160311042427881_CIIRC-R1_snap.fits;95.6898;26488.8;70.4588;0
20160311042527956_CIIRC-R1_snap.fits;92.6511;26528.3;82.0861;0
20160311042628030_CIIRC-R1_snap.fits;108.598;26499;77.1303;0
20160311042728105_CIIRC-R1_snap.fits;93.4412;26463.9;126.923;0
20160311042828180_CIIRC-R1_snap.fits;105.002;26496.1;95.897;0
20160311042928254_CIIRC-R1_snap.fits;93.8431;26543;84.4288;0
20160311043028329_CIIRC-R1_snap.fits;100.094;26474.1;67.6698;0
20160311043128404_CIIRC-R1_snap.fits;91.8575;26481.4;74.5706;0
20160311043228478_CIIRC-R1_snap.fits;107.632;26545.9;79.258;0
20160311043328553_CIIRC-R1_snap.fits;108.946;26528.3;72.5757;0
20160311043428628_CIIRC-R1_snap.fits;99.7739;26519.5;95.0147;0
20160311043528702_CIIRC-R1_snap.fits;101.593;26531.2;95.0483;0
20160311043628777_CIIRC-R1_snap.fits;106.892;26488.8;81.645;0
20160311043728852_CIIRC-R1_snap.fits;105.297;26494.6;116.082;0
20160311043828926_CIIRC-R1_snap.fits;91.6332;26545.9;96.1592;0
20160311043929001_CIIRC-R1_snap.fits;104.138;26522.5;91.677;0
20160311044029076_CIIRC-R1_snap.fits;108.325;26471.2;86.4892;0
20160311044129150_CIIRC-R1_snap.fits;120.666;26535.6;97.25;0
20160311044229225_CIIRC-R1_snap.fits;105.056;26468.3;106.533;0
20160311044329300_CIIRC-R1_snap.fits;108.445;26481.4;84.5471;0
20160311044429374_CIIRC-R1_snap.fits;85.617;26547.4;98.7324;0
20160311044529449_CIIRC-R1_snap.fits;102.94;26465.3;120.229;0
20160311044629524_CIIRC-R1_snap.fits;110.017;26500.5;87.3839;0
20160311044729598_CIIRC-R1_snap.fits;86.417;26544.4;76.2732;0
20160311044829673_CIIRC-R1_snap.fits;96.1349;26504.9;100.1;0
20160311044929748_CIIRC-R1_snap.fits;100.374;26493.2;86.5415;0
20160311045029822_CIIRC-R1_snap.fits;99.6496;26502;85.5109;0
20160311045129897_CIIRC-R1_snap.fits;103.721;26490.2;89.8771;0
20160311045229972_CIIRC-R1_snap.fits;92.4856;26512.2;81.6391;0
20160311045330046_CIIRC-R1_snap.fits;103.466;26477.1;77.1142;0
20160311045430121_CIIRC-R1_snap.fits;104.423;26523.9;91.44;0
20160311045530196_CIIRC-R1_snap.fits;95.3244;26538.6;64.5138;0
20160311045630270_CIIRC-R1_snap.fits;87.2742;26493.2;82.2904;0
20160311045730345_CIIRC-R1_snap.fits;105.592;26538.6;95.3045;0
20160311045830420_CIIRC-R1_snap.fits;81.9258;26468.3;85.3497;0
20160311045930494_CIIRC-R1_snap.fits;92.693;26469.7;67.5509;0
20160311040014073_CIIRC-R1_snap.fits;0.4303;26481.4;0.392783;0
20160311040114148_CIIRC-R1_snap.fits;0.497278;26512.2;0.420517;0
20160311040214223_CIIRC-R1_snap.fits;0.405886;26532.7;0.282133;0
20160311040314297_CIIRC-R1_snap.fits;0.43077;26500.5;0.413521;0
20160311040414372_CIIRC-R1_snap.fits;0.375075;26500.5;0.380894;0
20160311040514447_CIIRC-R1_snap.fits;0.442913;26462.4;0.423912;0
20160311040614521_CIIRC-R1_snap.fits;0.373124;26525.4;0.388666;0
20160311040714596_CIIRC-R1_snap.fits;0.468746;26450.7;0.36524;0
20160311040814671_CIIRC-R1_snap.fits;0.418035;26478.5;0.308715;0
20160311040914745_CIIRC-R1_snap.fits;0.469309;26496.1;0.438928;0
20160311041014820_CIIRC-R1_snap.fits;0.428471;26512.2;0.336909;0
20160311041114895_CIIRC-R1_snap.fits;0.405442;26477.1;0.47806;0
20160311041214969_CIIRC-R1_snap.fits;0.406169;26509.3;0.36522;0
20160311041315044_CIIRC-R1_snap.fits;0.465338;26455.1;0.323985;0
20160311041415119_CIIRC-R1_snap.fits;0.399011;26481.4;0.501201;0
20160311041515193_CIIRC-R1_snap.fits;0.42522;26537.1;0.463595;0
20160311041615268_CIIRC-R1_snap.fits;0.383943;26529.8;0.336439;0
20160311041715343_CIIRC-R1_snap.fits;0.432541;26463.9;0.365985;0
20160311041815417_CIIRC-R1_snap.fits;0.387543;26516.6;0.354707;0
20160311041915492_CIIRC-R1_snap.fits;0.43127;26471.2;0.27783;0
20160311042015567_CIIRC-R1_snap.fits;0.466009;26488.8;0.399235;0
20160311042115641_CIIRC-R1_snap.fits;0.47927;26449.2;0.420629;0
20160311042215716_CIIRC-R1_snap.fits;0.450736;26522.5;0.383322;0
20160311042315791_CIIRC-R1_snap.fits;0.436607;26532.7;0.404642;0
20160311042415865_CIIRC-R1_snap.fits;0.382172;26510.7;0.412376;0
20160311042515940_CIIRC-R1_snap.fits;0.515251;26509.3;0.343433;0
20160311042616015_CIIRC-R1_snap.fits;0.460928;26449.2;0.356738;0
20160311042716089_CIIRC-R1_snap.fits;0.447113;26462.4;0.331902;0
20160311042816164_CIIRC-R1_snap.fits;0.461101;26512.2;0.365901;0
20160311042916239_CIIRC-R1_snap.fits;0.409593;26516.6;0.409126;0
20160311043016313_CIIRC-R1_snap.fits;0.353526;26529.8;0.333739;0
20160311043116388_CIIRC-R1_snap.fits;0.450944;26471.2;0.376774;0
20160311043216463_CIIRC-R1_snap.fits;0.446625;26510.7;0.354915;0
20160311043316537_CIIRC-R1_snap.fits;0.396893;26481.4;0.419789;0
20160311043416612_CIIRC-R1_snap.fits;0.450037;26513.7;0.339242;0
20160311043516687_CIIRC-R1_snap.fits;0.44985;26463.9;0.360666;0
20160311043616761_CIIRC-R1_snap.fits;0.526752;26459.5;0.476989;0
20160311043716836_CIIRC-R1_snap.fits;0.441096;26462.4;0.323729;0
20160311043816911_CIIRC-R1_snap.fits;0.45345;26499;0.403904;0
20160311043916985_CIIRC-R1_snap.fits;0.438582;26512.2;0.393006;0
20160311044017060_CIIRC-R1_snap.fits;0.37972;26541.5;0.355467;0
20160311044117135_CIIRC-R1_snap.fits;0.393638;26497.6;0.344101;0
20160311044217209_CIIRC-R1_snap.fits;0.45595;26497.6;0.332006;0
20160311044317284_CIIRC-R1_snap.fits;0.390138;26460.9;0.37063;0
20160311044417359_CIIRC-R1_snap.fits;0.42404;26496.1;0.302288;0
20160311044517433_CIIRC-R1_snap.fits;0.357816;26502;0.333472;0
20160311044617508_CIIRC-R1_snap.fits;0.472305;26544.4;0.366037;0
20160311044717583_CIIRC-R1_snap.fits;0.465504;26510.7;0.443963;0
20160311044817657_CIIRC-R1_snap.fits;0.371321;26452.1;0.421292;0
20160311044917732_CIIRC-R1_snap.fits;0.470909;26468.3;0.328428;0
20160311045017807_CIIRC-R1_snap.fits;0.343839;26503.4;0.387139;0
20160311045117881_CIIRC-R1_snap.fits;0.42956;26516.6;0.34572;0
20160311045217956_CIIRC-R1_snap.fits;0.354598;26484.4;0.321699;0
20160311045318031_CIIRC-R1_snap.fits;0.431198;26474.1;0.341854;0
20160311045418105_CIIRC-R1_snap.fits;0.363169;26482.9;0.309616;0
20160311045518180_CIIRC-R1_snap.fits;0.426271;26499;0.426971;0
20160311045618255_CIIRC-R1_snap.fits;0.37723;26522.5;0.352368;0
20160311045718329_CIIRC-R1_snap.fits;0.389917;26485.8;0.37302;0
20160311045818404_CIIRC-R1_snap.fits;0.463199;26485.8;0.277674;0
20160311045918479_CIIRC-R1_snap.fits;0.484833;26523.9;0.312713;0
