# file name; noise; peak f.; mag.; duration
20181016210046420_DDMTREBIC-R3_snap.fits;0.513703;26452.1;0.440378;0
20181016210146494_DDMTREBIC-R3_snap.fits;0.521181;26512.2;0.340887;0
20181016210246569_DDMTREBIC-R3_snap.fits;0.541496;26494.6;0.386167;0
20181016210346644_DDMTREBIC-R3_snap.fits;0.447297;26534.2;0.394982;0
20181016210446718_DDMTREBIC-R3_snap.fits;0.587976;26488.8;0.504458;0
20181016210546793_DDMTREBIC-R3_snap.fits;0.482378;26475.6;0.49963;0
20181016210646868_DDMTREBIC-R3_snap.fits;0.611791;26541.5;0.50796;0
20181016210746942_DDMTREBIC-R3_snap.fits;0.605604;26540;0.44442;0
20181016210847017_DDMTREBIC-R3_snap.fits;0.554323;26475.6;0.330228;0
20181016210947092_DDMTREBIC-R3_snap.fits;0.52764;26519.5;0.405543;0
20181016211047166_DDMTREBIC-R3_snap.fits;0.516391;26545.9;0.486982;0
20181016211147241_DDMTREBIC-R3_snap.fits;0.518208;26523.9;0.458927;0
20181016211247316_DDMTREBIC-R3_snap.fits;0.589872;26532.7;0.564016;0
20181016211347390_DDMTREBIC-R3_snap.fits;0.585258;26535.6;0.451896;0
20181016211447465_DDMTREBIC-R3_snap.fits;0.528266;26518.1;0.426699;0
20181016211547540_DDMTREBIC-R3_snap.fits;0.523528;26487.3;0.499672;0
20181016211647614_DDMTREBIC-R3_snap.fits;0.569692;26475.6;0.462491;0
20181016211747689_DDMTREBIC-R3_snap.fits;0.583088;26521;0.44371;0
20181016211847764_DDMTREBIC-R3_snap.fits;0.48238;26450.7;0.412829;0
20181016211947838_DDMTREBIC-R3_snap.fits;0.521657;26547.4;0.574681;0
20181016212047913_DDMTREBIC-R3_snap.fits;0.567612;26499;0.47821;0
20181016212147988_DDMTREBIC-R3_snap.fits;0.499406;26466.8;0.53339;0
20181016212248062_DDMTREBIC-R3_snap.fits;0.546319;26496.1;0.4116;0
20181016212348137_DDMTREBIC-R3_snap.fits;0.652071;26472.7;0.42013;0
20181016212448212_DDMTREBIC-R3_snap.fits;0.53785;26482.9;0.401935;0
20181016212548286_DDMTREBIC-R3_snap.fits;0.558754;26503.4;0.497346;0
20181016212648361_DDMTREBIC-R3_snap.fits;0.476678;26450.7;0.534713;0
20181016212748436_DDMTREBIC-R3_snap.fits;0.538275;26472.7;0.374023;0
20181016212848510_DDMTREBIC-R3_snap.fits;0.484532;26525.4;0.382432;0
20181016212948585_DDMTREBIC-R3_snap.fits;0.48319;26455.1;0.430095;0
20181016213048660_DDMTREBIC-R3_snap.fits;0.451908;26494.6;0.492491;0
20181016213148734_DDMTREBIC-R3_snap.fits;0.485105;26502;0.551457;0
20181016213248809_DDMTREBIC-R3_snap.fits;0.570673;26450.7;0.333159;0
20181016213348884_DDMTREBIC-R3_snap.fits;0.562738;26456.5;0.451238;0
20181016213448958_DDMTREBIC-R3_snap.fits;0.466291;26477.1;0.632684;0
20181016213549033_DDMTREBIC-R3_snap.fits;0.584981;26468.3;0.477308;0
20181016213649108_DDMTREBIC-R3_snap.fits;0.514975;26487.3;0.332527;0
20181016213749182_DDMTREBIC-R3_snap.fits;0.521937;26507.8;0.357065;0
20181016213849257_DDMTREBIC-R3_snap.fits;0.639358;26494.6;0.368078;0
20181016213949332_DDMTREBIC-R3_snap.fits;0.480219;26460.9;0.606043;0
20181016214049406_DDMTREBIC-R3_snap.fits;0.528031;26500.5;0.412482;0
20181016214149481_DDMTREBIC-R3_snap.fits;0.491351;26485.8;0.491563;0
20181016214249556_DDMTREBIC-R3_snap.fits;0.472976;26491.7;0.448406;0
20181016214349630_DDMTREBIC-R3_snap.fits;0.578828;26516.6;0.328814;0
20181016214449705_DDMTREBIC-R3_snap.fits;0.5387;26469.7;0.540769;0
20181016214549780_DDMTREBIC-R3_snap.fits;0.508771;26469.7;0.465354;0
20181016214649854_DDMTREBIC-R3_snap.fits;0.534626;26474.1;0.386687;0
20181016214749929_DDMTREBIC-R3_snap.fits;0.519983;26458;0.484811;0
20181016214850004_DDMTREBIC-R3_snap.fits;0.469656;26534.2;0.474013;0
20181016214950078_DDMTREBIC-R3_snap.fits;0.709807;26506.3;0.390518;0
20181016215050153_DDMTREBIC-R3_snap.fits;0.541992;26468.3;0.521241;0
20181016215150228_DDMTREBIC-R3_snap.fits;0.498574;26529.8;0.447591;0
20181016215250302_DDMTREBIC-R3_snap.fits;0.432737;26450.7;0.436848;0
20181016215350377_DDMTREBIC-R3_snap.fits;0.465853;26491.7;0.49867;0
20181016215450452_DDMTREBIC-R3_snap.fits;0.527312;26509.3;0.45271;0
20181016215550526_DDMTREBIC-R3_snap.fits;0.504489;26544.4;0.551051;0
20181016215650601_DDMTREBIC-R3_snap.fits;0.463392;26540;0.414795;0
20181016215750676_DDMTREBIC-R3_snap.fits;0.485614;26456.5;0.515353;0
20181016215850750_DDMTREBIC-R3_snap.fits;0.439334;26493.2;0.438154;0
20181016215950825_DDMTREBIC-R3_snap.fits;0.555176;26494.6;0.536327;0
