# file name; noise; peak f.; mag.; duration
20181016140015060_DDMTREBIC-R3_snap.fits;0.4452;26449.2;0.460557;0
20181016140115134_DDMTREBIC-R3_snap.fits;0.494577;26532.7;0.471052;0
20181016140215209_DDMTREBIC-R3_snap.fits;0.548806;26450.7;0.4048;0
20181016140315284_DDMTREBIC-R3_snap.fits;0.631944;26518.1;0.513516;0
20181016140415358_DDMTREBIC-R3_snap.fits;0.619147;26494.6;0.536468;0
20181016140515433_DDMTREBIC-R3_snap.fits;0.512378;26499;0.523911;0
20181016140615508_DDMTREBIC-R3_snap.fits;0.524762;26497.6;0.388798;0
20181016140715582_DDMTREBIC-R3_snap.fits;0.490503;26468.3;0.494321;0
20181016140815657_DDMTREBIC-R3_snap.fits;0.482419;26528.3;0.541681;0
20181016140915732_DDMTREBIC-R3_snap.fits;0.487369;26493.2;0.529795;0
20181016141015806_DDMTREBIC-R3_snap.fits;0.654807;26449.2;0.344966;0
20181016141115881_DDMTREBIC-R3_snap.fits;0.582798;26493.2;0.453997;0
20181016141215956_DDMTREBIC-R3_snap.fits;0.476836;26531.2;0.388934;0
20181016141316030_DDMTREBIC-R3_snap.fits;0.488424;26522.5;0.445354;0
20181016141416105_DDMTREBIC-R3_snap.fits;0.457181;26487.3;0.496622;0
20181016141516180_DDMTREBIC-R3_snap.fits;0.556102;26472.7;0.501575;0
20181016141616254_DDMTREBIC-R3_snap.fits;0.50171;26460.9;0.435536;0
20181016141716329_DDMTREBIC-R3_snap.fits;0.522616;26534.2;0.387673;0
20181016141816404_DDMTREBIC-R3_snap.fits;0.499831;26504.9;0.464646;0
20181016141916478_DDMTREBIC-R3_snap.fits;0.534984;26466.8;0.400797;0
20181016142016553_DDMTREBIC-R3_snap.fits;0.555648;26521;0.666195;0
20181016142116628_DDMTREBIC-R3_snap.fits;0.488006;26545.9;0.520229;0
20181016142218068_DDMTREBIC-R3_met.fits;0.469175;26526.9;0.968452;0.170667
20181016142216702_DDMTREBIC-R3_snap.fits;0.543244;26465.3;0.371776;0
20181016142316777_DDMTREBIC-R3_snap.fits;0.516328;26494.6;0.375502;0
20181016142416852_DDMTREBIC-R3_snap.fits;0.555383;26472.7;0.434615;0
20181016142516926_DDMTREBIC-R3_snap.fits;0.448069;26523.9;0.367836;0
20181016142617001_DDMTREBIC-R3_snap.fits;0.508827;26513.7;0.378811;0
20181016142717076_DDMTREBIC-R3_snap.fits;0.523824;26474.1;0.391478;0
20181016142817150_DDMTREBIC-R3_snap.fits;0.592765;26528.3;0.432829;0
20181016142917225_DDMTREBIC-R3_snap.fits;0.510673;26512.2;0.433564;0
20181016143017300_DDMTREBIC-R3_snap.fits;0.513496;26459.5;0.556614;0
20181016143117374_DDMTREBIC-R3_snap.fits;0.49371;26494.6;0.431439;0
20181016143217449_DDMTREBIC-R3_snap.fits;0.640367;26474.1;0.474128;0
20181016143317524_DDMTREBIC-R3_snap.fits;0.55738;26452.1;0.352152;0
20181016143417598_DDMTREBIC-R3_snap.fits;0.439752;26499;0.520636;0
20181016143517673_DDMTREBIC-R3_snap.fits;0.51311;26506.3;0.494879;0
20181016143617748_DDMTREBIC-R3_snap.fits;0.667996;26472.7;0.561383;0
20181016143717822_DDMTREBIC-R3_snap.fits;0.53159;26544.4;0.528537;0
20181016143817897_DDMTREBIC-R3_snap.fits;0.592211;26499;0.470329;0
20181016143917972_DDMTREBIC-R3_snap.fits;0.490774;26519.5;0.487208;0
20181016144018046_DDMTREBIC-R3_snap.fits;0.501267;26497.6;0.467889;0
20181016144118121_DDMTREBIC-R3_snap.fits;0.508515;26544.4;0.457158;0
20181016144218196_DDMTREBIC-R3_snap.fits;0.525607;26507.8;0.445802;0
20181016144318270_DDMTREBIC-R3_snap.fits;0.620316;26502;0.453853;0
20181016144418345_DDMTREBIC-R3_snap.fits;0.607298;26529.8;0.422106;0
20181016144518420_DDMTREBIC-R3_snap.fits;0.591876;26480;0.442594;0
20181016144618494_DDMTREBIC-R3_snap.fits;0.431612;26497.6;0.430089;0
20181016144718569_DDMTREBIC-R3_snap.fits;0.613141;26532.7;0.443675;0
20181016144818644_DDMTREBIC-R3_snap.fits;0.548007;26513.7;0.510875;0
20181016144918718_DDMTREBIC-R3_snap.fits;0.568675;26540;0.440648;0
20181016145018793_DDMTREBIC-R3_snap.fits;0.515909;26468.3;0.420228;0
20181016145118868_DDMTREBIC-R3_snap.fits;0.462658;26526.9;0.597736;0
20181016145218942_DDMTREBIC-R3_snap.fits;0.543928;26510.7;0.453312;0
20181016145319017_DDMTREBIC-R3_snap.fits;0.504945;26490.2;0.467155;0
20181016145419092_DDMTREBIC-R3_snap.fits;0.483882;26456.5;0.480081;0
20181016145519166_DDMTREBIC-R3_snap.fits;0.498671;26518.1;0.396477;0
20181016145619241_DDMTREBIC-R3_snap.fits;0.396544;26480;0.532445;0
20181016145719316_DDMTREBIC-R3_snap.fits;0.487779;26540;0.366701;0
20181016145819390_DDMTREBIC-R3_snap.fits;0.494465;26528.3;0.411439;0
20181016145919465_DDMTREBIC-R3_snap.fits;0.584865;26519.5;0.399778;0
