# file name; noise; peak f.; mag.; duration
20181016110001620_DDMTREBIC-R3_snap.fits;0.803004;26484.4;0.548076;0
20181016110101694_DDMTREBIC-R3_snap.fits;0.84264;26525.4;0.76924;0
20181016110201769_DDMTREBIC-R3_snap.fits;0.58866;26544.4;0.581574;0
20181016110301844_DDMTREBIC-R3_snap.fits;0.468538;26478.5;0.471096;0
20181016110401918_DDMTREBIC-R3_snap.fits;0.506063;26519.5;0.498315;0
20181016110501993_DDMTREBIC-R3_snap.fits;0.507819;26471.2;0.429865;0
20181016110602068_DDMTREBIC-R3_snap.fits;0.525445;26463.9;0.54116;0
20181016110702142_DDMTREBIC-R3_snap.fits;0.568807;26547.4;0.506994;0
20181016110802217_DDMTREBIC-R3_snap.fits;0.544987;26506.3;0.560383;0
20181016110902292_DDMTREBIC-R3_snap.fits;0.557361;26503.4;0.509557;0
20181016111002366_DDMTREBIC-R3_snap.fits;0.466062;26450.7;0.424781;0
20181016111102441_DDMTREBIC-R3_snap.fits;0.566725;26518.1;0.400255;0
20181016111202516_DDMTREBIC-R3_snap.fits;0.466699;26468.3;0.503944;0
20181016111302590_DDMTREBIC-R3_snap.fits;0.541925;26455.1;0.350383;0
20181016111402665_DDMTREBIC-R3_snap.fits;0.477372;26466.8;0.339267;0
20181016111502740_DDMTREBIC-R3_snap.fits;0.573107;26512.2;0.465723;0
20181016111602814_DDMTREBIC-R3_snap.fits;0.444709;26540;0.42868;0
20181016111702889_DDMTREBIC-R3_snap.fits;0.52347;26452.1;0.603485;0
20181016111802964_DDMTREBIC-R3_snap.fits;0.485815;26456.5;0.472097;0
20181016111903038_DDMTREBIC-R3_snap.fits;0.623334;26531.2;0.454203;0
20181016112003113_DDMTREBIC-R3_snap.fits;0.536422;26515.1;0.648422;0
20181016112103188_DDMTREBIC-R3_snap.fits;0.478415;26471.2;0.525245;0
20181016112203262_DDMTREBIC-R3_snap.fits;0.56441;26469.7;0.608192;0
20181016112303337_DDMTREBIC-R3_snap.fits;0.521301;26534.2;0.394334;0
20181016112403412_DDMTREBIC-R3_snap.fits;0.534143;26500.5;0.474824;0
20181016112503486_DDMTREBIC-R3_snap.fits;0.51163;26507.8;0.543448;0
20181016112603561_DDMTREBIC-R3_snap.fits;0.568826;26482.9;0.533748;0
20181016112703636_DDMTREBIC-R3_snap.fits;0.538638;26493.2;0.596694;0
20181016112803710_DDMTREBIC-R3_snap.fits;0.611583;26478.5;0.480963;0
20181016112903785_DDMTREBIC-R3_snap.fits;0.5333;26512.2;0.417686;0
20181016113003860_DDMTREBIC-R3_snap.fits;0.383463;26491.7;0.450053;0
20181016113103934_DDMTREBIC-R3_snap.fits;0.541828;26529.8;0.462555;0
20181016113204009_DDMTREBIC-R3_snap.fits;0.586225;26506.3;0.414138;0
20181016113304084_DDMTREBIC-R3_snap.fits;0.570277;26528.3;0.696177;0
20181016113404158_DDMTREBIC-R3_snap.fits;0.470948;26490.2;0.331414;0
20181016113504233_DDMTREBIC-R3_snap.fits;0.548901;26496.1;0.508723;0
20181016113604308_DDMTREBIC-R3_snap.fits;0.460524;26466.8;0.339529;0
20181016113704382_DDMTREBIC-R3_snap.fits;0.540185;26518.1;0.49923;0
20181016113804457_DDMTREBIC-R3_snap.fits;0.52193;26513.7;0.617455;0
20181016113904532_DDMTREBIC-R3_snap.fits;0.533461;26502;0.485819;0
20181016114004606_DDMTREBIC-R3_snap.fits;0.526302;26531.2;0.486704;0
20181016114104681_DDMTREBIC-R3_snap.fits;0.497697;26477.1;0.362934;0
20181016114204756_DDMTREBIC-R3_snap.fits;0.540019;26538.6;0.416494;0
20181016114304830_DDMTREBIC-R3_snap.fits;0.506473;26547.4;0.601233;0
20181016114404905_DDMTREBIC-R3_snap.fits;0.461832;26507.8;0.423993;0
20181016114504980_DDMTREBIC-R3_snap.fits;0.486506;26519.5;0.494991;0
20181016114605054_DDMTREBIC-R3_snap.fits;0.507438;26547.4;0.367707;0
20181016114705129_DDMTREBIC-R3_snap.fits;0.455189;26484.4;0.502981;0
20181016114805204_DDMTREBIC-R3_snap.fits;0.52958;26516.6;0.546941;0
20181016114905278_DDMTREBIC-R3_snap.fits;0.527053;26496.1;0.515297;0
20181016115005353_DDMTREBIC-R3_snap.fits;0.489584;26529.8;0.41887;0
20181016115105428_DDMTREBIC-R3_snap.fits;0.451454;26466.8;0.464762;0
20181016115205502_DDMTREBIC-R3_snap.fits;0.500113;26484.4;0.456405;0
20181016115305577_DDMTREBIC-R3_snap.fits;0.524573;26488.8;0.461713;0
20181016115405652_DDMTREBIC-R3_snap.fits;0.554478;26545.9;0.523493;0
20181016115505726_DDMTREBIC-R3_snap.fits;0.449169;26518.1;0.332804;0
20181016115605801_DDMTREBIC-R3_snap.fits;0.512352;26525.4;0.41344;0
20181016115705876_DDMTREBIC-R3_snap.fits;0.558762;26510.7;0.567077;0
20181016115805950_DDMTREBIC-R3_snap.fits;0.483642;26475.6;0.546875;0
20181016115906025_DDMTREBIC-R3_snap.fits;0.47744;26507.8;0.459633;0
