#timestamp,LO_Frequency,Hit,StdDev 
1539698415.9,286046996.9,N
1539698435.7,286046997.1,N
1539698455.5,286046997.8,N
1539698475.4,286046998.0,N
1539698495.2,286046995.0,Y
1539698515.1,286046996.5,P
1539698516.0,286046996.5,P
1539698535.8,286046996.9,P
1539698555.6,286046997.0,Y
1539698575.5,286046999.8,P
1539698595.3,286047002.7,N
1539698615.2,286047000.4,N
1539698635.9,286047000.4,N
1539698655.7,286047000.0,N
1539698675.6,286047001.1,N
1539698695.4,286047001.0,N
1539698715.3,286046998.4,N
1539698735.1,286046998.3,N
1539698736.0,286046998.3,N
1539698755.8,286046998.7,N
1539698775.7,286046998.7,N
1539698795.5,286046999.3,N
1539698815.3,286046999.4,N
1539698835.2,286046996.9,N
1539698855.0,286046999.5,N
1539698855.9,286046999.5,N
1539698875.8,286046997.1,N
1539698895.6,286046996.9,N
1539698915.4,286046997.7,N
1539698935.3,286046997.6,N
1539698955.1,286046995.0,Y
1539698975.8,286046996.7,P
1539698995.7,286046997.3,N
1539699015.5,286046997.8,N
1539699035.4,286046994.9,Y
1539699055.2,286046997.0,P
1539699075.0,286046996.5,P
1539699075.9,286046996.5,P
1539699095.8,286046999.2,N
1539699115.6,286046996.9,Y
1539699135.5,286047000.6,P
1539699155.3,286047000.9,N
1539699175.1,286047000.8,N
1539699195.9,286047001.0,N
1539699215.7,286047001.1,N
1539699235.5,286046998.2,N
1539699255.4,286046998.7,N
1539699275.2,286046998.9,N
1539699295.1,286046999.2,N
1539699296.0,286046999.2,N
1539699315.8,286046996.5,N
1539699335.6,286046997.3,N
1539699355.5,286046997.0,N
1539699375.3,286046997.1,N
1539699395.1,286046997.5,N
1539699415.9,286046998.0,N
1539699435.7,286046994.9,Y
1539699455.6,286046996.8,P
1539699475.4,286046997.7,N
1539699495.2,286046997.5,P
1539699515.1,286046997.7,Y
1539699516.0,286046997.7,P
1539699535.8,286046999.1,P
1539699555.7,286046999.6,N
1539699575.5,286046999.0,N
1539699595.3,286046999.3,N
1539699615.2,286046999.5,N
1539699635.9,286046996.5,Y
1539699655.7,286046998.8,P
1539699675.6,286046998.1,P
1539699695.4,286046999.3,N
1539699715.3,286046999.5,N
1539699735.1,286046999.1,N
1539699736.0,286046999.1,N
1539699755.8,286046999.2,N
1539699775.7,286046996.5,Y
1539699795.5,286046998.7,P
1539699815.3,286046998.8,P
1539699835.2,286046999.1,P
1539699855.0,286046999.6,N
1539699855.9,286046999.6,N
1539699875.8,286046999.3,N
1539699895.6,286046996.9,Y
1539699915.4,286046999.2,P
1539699935.3,286042314.0,P
1539699955.1,286046999.4,N
1539699975.8,286046999.2,N
1539699995.7,286046999.6,N
1539700015.5,286046996.5,N
1539700035.4,286046997.0,N
1539700055.2,286046997.2,N
1539700075.0,286046997.2,N
1539700075.9,286046997.2,N
1539700095.8,286046996.5,N
1539700115.6,286046997.0,N
1539700135.4,286046999.2,N
1539700155.3,286046999.6,N
1539700175.1,286046996.6,N
1539700195.9,286046996.7,N
1539700215.7,286046997.5,N
1539700235.5,286046997.2,N
1539700255.4,286046997.3,N
1539700275.2,286046997.6,N
1539700295.0,286046997.2,N
1539700295.9,286046997.2,N
1539700315.8,286046997.4,N
1539700335.6,286046997.3,N
1539700355.5,286046997.7,N
1539700375.3,286046997.1,N
1539700395.1,286046997.2,N
1539700415.9,286046997.4,N
1539700435.7,286046997.8,N
1539700455.5,286046997.5,N
1539700475.4,286046997.6,N
1539700495.2,286046997.5,N
1539700515.0,286046997.8,N
1539700516.0,286046997.8,N
1539700535.8,286046997.5,Y
1539700555.6,286046998.3,P
1539700575.5,286046998.3,P
1539700595.3,286046998.9,N
1539700615.1,286046998.9,N
1539700635.9,286046999.4,N
1539700655.7,286046999.4,N
1539700675.5,286046998.7,N
1539700695.4,286046999.6,N
1539700715.2,286046997.0,Y
1539700735.1,286046999.4,P
1539700736.0,286046999.4,N
1539700755.8,286046999.4,N
1539700775.6,286046999.2,Y
1539700795.5,286047000.8,P
1539700815.3,286046998.5,N
1539700835.2,286046998.6,N
1539700855.9,286046998.2,N
1539700875.7,286046998.3,N
1539700895.6,286047000.8,N
1539700915.4,286046998.6,N
1539700935.2,286047001.1,N
1539700955.1,286046998.4,N
1539700956.0,286046998.4,N
1539700975.8,286046998.1,N
1539700995.6,286046998.9,N
1539701015.5,286046999.3,N
1539701035.3,286046999.1,N
1539701055.2,286046999.1,N
1539701075.9,286046999.5,N
1539701095.7,286046999.0,N
1539701115.6,286046999.1,N
1539701135.4,286046999.3,N
1539701155.2,286046999.5,N
1539701175.1,286046999.0,N
1539701176.0,286046999.0,N
1539701195.8,286046996.5,Y
1539701215.7,286046998.7,P
1539701235.5,286046998.1,P
1539701255.3,286046998.3,P
1539701275.2,286046999.0,N
1539701295.0,286046998.8,Y
1539701295.9,286046998.8,P
1539701315.7,286047001.0,P
1539701335.6,286047000.2,N
1539701355.4,286047000.6,N
1539701375.3,286047000.5,N
1539701395.1,286047001.0,N
1539701396.0,286047001.0,N
1539701415.8,286047000.6,N
1539701435.7,286047000.3,N
1539701455.5,286047000.3,N
1539701475.3,286047000.6,N
1539701495.2,286047000.6,N
1539701515.0,286047000.3,N
1539701515.9,286047000.3,N
1539701535.8,286047000.6,N
1539701555.6,286047000.9,N
1539701575.4,286047001.0,N
1539701595.3,286047001.0,N
1539701615.1,286047001.0,N
1539701635.8,286047000.7,N
1539701655.7,286047001.0,N
1539701675.5,286047000.0,N
1539701695.4,286047001.0,N
1539701715.2,286047001.1,N
1539701735.0,286046998.1,Y
1539701735.9,286046998.1,P
1539701755.8,286047000.7,N
1539701775.6,286047001.0,N
1539701795.4,286047000.9,N
1539701815.3,286046998.5,N
1539701835.1,286047000.8,N
1539701855.9,286047001.0,N
1539701875.7,286047000.7,N
1539701895.5,286046998.3,N
1539701915.4,286046998.7,N
1539701935.2,286046998.2,N
1539701955.0,286046998.6,N
1539701955.9,286046998.6,N
1539701975.8,286046999.3,N
1539701995.6,286046998.6,N
