#timestamp,LO_Frequency,Hit,StdDev 
1539651615.9,286047001.0,N
1539651635.7,286047000.2,N
1539651655.6,286047000.1,N
1539651675.4,286047000.3,N
1539651695.2,286047002.3,Y
1539651715.1,286046999.7,P
1539651716.0,286046999.7,N
1539651735.8,286047002.8,P
1539651755.7,286047002.7,N
1539651775.5,286047002.7,N
1539651795.3,286047002.7,N
1539651815.2,286047002.7,N
1539651835.0,286047002.4,N
1539651835.9,286047002.4,N
1539651855.7,286046999.7,N
1539651875.6,286047002.7,N
1539651895.4,286046999.7,N
1539651915.3,286047002.8,N
1539651935.1,286047002.4,N
1539651936.0,286047002.4,N
1539651955.8,286047002.2,N
1539651975.7,286047001.4,N
1539651995.5,286047001.9,N
1539652015.3,286047001.8,N
1539652035.2,286047001.7,N
1539652055.0,286047001.8,N
1539652055.9,286043059.3,Y
1539652075.8,286047000.0,P
1539652095.6,286047000.2,N
1539652115.4,286047000.2,N
1539652135.3,286046999.7,N
1539652155.1,286047002.7,Y
1539652175.9,286047002.7,P
1539652195.7,286047002.4,N
1539652215.5,286047002.3,N
1539652235.4,286047002.3,N
1539652255.2,286047002.6,Y
1539652275.0,286046998.1,P
1539652275.9,286046998.1,N
1539652295.8,286047000.9,N
1539652315.6,286047001.2,N
1539652335.5,286047000.6,N
1539652355.3,286047000.4,N
1539652375.1,286047000.9,N
1539652395.9,286047000.1,N
1539652415.7,286047000.1,N
1539652435.5,286047000.6,N
1539652455.4,286047000.6,N
1539652475.2,286047000.9,N
1539652495.0,286046999.9,N
1539652495.9,286046999.9,N
1539652515.8,286047000.6,N
1539652535.6,286047000.4,N
1539652555.5,286046999.8,N
1539652575.3,286047000.3,N
1539652595.1,286047000.3,N
1539652615.9,286047000.2,N
1539652635.7,286047000.4,N
1539652655.5,286047000.0,N
1539652675.4,286046999.9,N
1539652695.2,286046999.8,N
1539652715.1,286046999.7,N
1539652716.0,286046999.7,N
1539652735.8,286046999.8,N
1539652755.6,286682705.3,Y
1539652775.5,286047002.3,P
1539652795.3,286046999.7,N
1539652815.1,286046999.7,N
1539652835.9,286047002.2,N
1539652855.7,286047002.7,N
1539652875.6,286047002.4,N
1539652895.4,286047002.3,N
1539652915.2,286047002.2,N
1539652935.1,286047001.8,N
1539652936.0,286047001.8,N
1539652955.8,286047002.1,N
1539652975.6,286047001.9,N
1539652995.5,286047001.6,N
1539653015.3,286047001.9,N
1539653035.2,286047001.5,N
1539653055.9,286047001.5,N
1539653075.7,286047001.4,N
1539653095.6,286047001.3,N
1539653115.4,286047004.3,Y
1539653135.2,286047002.7,P
1539653155.1,286046999.8,N
1539653156.0,286046999.8,N
1539653175.8,286047002.6,N
1539653195.7,286047002.3,N
1539653215.5,286047002.6,N
1539653235.3,286047000.1,N
1539653255.2,286047002.5,N
1539653275.9,286047002.5,N
1539653295.7,286047002.2,N
1539653315.6,286047002.1,N
1539653335.4,286047002.3,N
1539653355.3,286047001.5,N
1539653375.1,286047001.5,N
1539653376.0,286047001.5,N
1539653395.8,286047001.8,N
1539653415.7,286047001.8,N
1539653435.5,286047002.1,N
1539653455.3,286047001.5,N
1539653475.2,286047001.5,N
1539653495.0,286047001.7,N
1539653495.9,286047001.7,N
1539653515.8,286047001.8,N
1539653535.6,286047001.8,N
1539653555.4,286047001.4,N
1539653575.3,286047004.4,Y
1539653595.1,286046999.7,P
1539653615.8,286047002.7,N
1539653635.7,286047002.3,N
1539653655.5,286047002.4,N
1539653675.4,286047002.4,N
1539653695.2,286047002.3,N
1539653715.0,286047000.1,N
1539653715.9,286042622.4,Y
1539653735.8,286047001.2,P
1539653755.6,286047001.1,P
1539653775.4,286047000.4,N
1539653795.3,286047000.0,N
1539653815.1,286047001.0,N
1539653835.9,286046999.8,N
1539653855.7,286047000.4,N
1539653875.5,286047000.5,N
1539653895.4,286047000.3,N
1539653915.2,286047000.0,N
1539653935.0,286047000.0,N
1539653935.9,286047000.0,N
1539653955.8,286047002.4,Y
1539653975.6,286047000.5,P
1539653995.5,286047000.4,P
1539654015.3,286047000.0,N
1539654035.1,286047002.8,Y
1539654055.9,286047000.4,P
1539654075.7,286047000.3,P
1539654095.6,286047000.4,P
1539654115.4,286047000.3,Y
1539654135.2,286047001.1,P
1539654155.1,286047000.4,N
1539654156.0,286047000.4,N
1539654175.8,286047000.5,N
1539654195.6,286047000.0,N
1539654215.5,286047000.6,N
1539654235.3,286047000.6,N
1539654255.2,286046999.8,N
1539654275.9,286047000.0,N
1539654295.7,286047002.8,Y
1539654315.6,286047000.4,P
1539654335.4,286047000.2,P
1539654355.2,286047000.6,P
1539654375.1,286047000.4,N
1539654376.0,286047000.4,N
1539654395.8,286046999.8,N
1539654415.7,286046999.7,N
1539654435.5,286047002.8,Y
1539654455.3,286046999.8,P
1539654475.2,286047002.7,P
1539654495.0,286046999.9,N
1539654495.9,286046999.9,N
1539654515.7,286047002.7,N
1539654535.6,286047002.3,N
1539654555.4,286047002.5,N
1539654575.3,286047002.7,N
1539654595.1,286047002.7,N
1539654596.0,286047002.7,N
1539654615.8,286047002.7,N
1539654635.7,286047002.3,N
1539654655.5,286047002.3,N
1539654675.3,286047002.5,N
1539654695.2,286047001.7,N
1539654715.0,286047001.6,N
1539654715.9,286047001.6,N
1539654735.8,286047001.9,N
1539654755.6,286047001.8,N
1539654775.4,286047001.4,N
1539654795.3,286047004.1,Y
1539654815.1,286047000.1,P
1539654835.8,286047000.1,N
1539654855.7,286047000.1,N
1539654875.5,286046999.8,N
1539654895.3,286046999.7,N
1539654915.2,286046999.7,N
1539654935.0,286047002.1,Y
1539654935.9,286047002.1,P
1539654955.8,286047000.4,N
1539654975.6,286047002.7,P
1539654995.4,286047002.4,N
1539655015.3,286047002.5,N
1539655035.1,286047001.5,N
1539655055.9,286047002.5,N
1539655075.7,286047001.9,N
1539655095.5,286047002.4,N
1539655115.4,286047002.6,Y
1539655135.2,286047000.6,P
1539655155.0,286047000.4,N
1539655155.9,286047000.4,N
1539655175.8,286047000.1,N
1539655195.6,286046999.7,N
