#timestamp,LO_Frequency,Hit,StdDev 
1539712815.4,286047000.7,N
1539712835.2,286047000.0,N
1539712855.1,286047000.0,N
1539712856.0,286047000.0,N
1539712875.8,286047000.9,N
1539712895.7,286047000.5,N
1539712915.5,286047000.3,N
1539712935.3,286047000.2,N
1539712955.2,286047000.2,N
1539712975.0,286046999.7,N
1539712975.9,286046999.7,N
1539712995.8,286047002.1,Y
1539713015.6,286046999.8,P
1539713035.4,286047002.8,P
1539713055.3,286047002.5,N
1539713075.1,286047002.8,N
1539713076.0,286047002.8,N
1539713095.8,286047002.4,N
1539713115.7,286047002.7,N
1539713135.5,286047002.4,N
1539713155.3,286047002.5,N
1539713175.2,286047001.9,N
1539713195.0,286047001.6,N
1539713195.9,286047001.6,N
1539713215.8,286047001.8,N
1539713235.6,286047001.8,N
1539713255.4,286047001.7,N
1539713275.3,286047001.3,N
1539713295.1,286047004.4,Y
1539713315.9,286047001.0,P
1539713335.7,286047000.5,N
1539713355.5,286046999.7,N
1539713375.4,286047000.3,N
1539713395.2,286047000.0,N
1539713415.0,286047002.7,Y
1539713415.9,286047002.7,P
1539713435.8,286047002.8,N
1539713455.6,286046999.9,N
1539713475.5,286047002.6,N
1539713495.3,286047002.7,N
1539713515.1,286047002.1,N
1539713535.9,286047002.7,N
1539713555.7,286047002.7,N
1539713575.5,286047002.1,N
1539713595.4,286047002.4,N
1539713615.2,286047002.2,N
1539713635.1,286047002.8,Y
1539713636.0,286047002.8,P
1539713655.8,286046998.8,P
1539713675.6,286046998.4,N
1539713695.5,286046998.6,N
1539713715.3,286047001.2,N
1539713735.1,286047001.2,N
1539713755.9,286047000.6,N
1539713775.7,286047000.9,N
1539713795.6,286047000.9,N
1539713815.4,286046999.8,N
1539713835.2,286047002.8,N
1539713855.1,286046999.7,N
1539713856.0,286046999.7,N
1539713875.8,286047002.7,N
1539713895.6,286047002.3,N
1539713915.5,286047002.6,N
1539713935.3,286047002.2,N
1539713955.2,286046999.7,N
1539713975.9,286046999.7,N
1539713995.7,286047002.7,N
1539714015.6,286047002.4,N
1539714035.4,286047002.0,N
1539714055.2,286047002.6,N
1539714075.1,286047002.2,N
1539714076.0,286047002.2,N
1539714095.8,286047001.9,N
1539714115.7,286047001.6,N
1539714135.5,286047001.5,N
1539714155.3,286047001.5,N
1539714175.2,286047001.8,N
1539714195.9,286047001.4,N
1539714215.7,286047001.7,N
1539714235.6,286047001.7,N
1539714255.4,286047001.8,N
1539714275.2,286047001.4,N
1539714295.1,286047001.4,N
1539714296.0,286047001.4,N
1539714315.8,286047004.4,Y
1539714335.7,286047000.1,P
1539714355.5,286047002.5,P
1539714375.3,286047002.1,N
1539714395.2,286047002.3,N
1539714415.0,286047002.5,N
1539714415.9,286047002.5,N
1539714435.7,286047002.2,N
1539714455.6,286047001.9,N
1539714475.4,286047001.6,N
1539714495.3,286047001.5,N
1539714515.1,286047002.1,Y
1539714535.8,286047001.0,P
1539714555.7,286047000.6,N
1539714575.5,286047000.7,N
1539714595.4,286047000.7,N
1539714615.2,286047001.0,N
1539714635.0,286047000.9,N
1539714635.9,286047000.9,N
1539714655.8,286047000.9,N
1539714675.6,286046999.9,N
1539714695.4,286047000.6,N
1539714715.3,286047000.4,N
1539714735.1,286047000.0,N
1539714755.9,286046999.8,N
1539714775.7,286046999.7,N
1539714795.5,286047002.8,Y
1539714815.4,286047002.8,P
1539714835.2,286047002.7,N
1539714855.0,286047002.7,N
1539714855.9,286047002.7,N
1539714875.8,286047002.4,N
1539714895.6,286047002.3,N
1539714915.5,286047002.6,Y
1539714935.3,286046998.1,P
1539714955.1,286047000.6,N
1539714975.9,286047000.8,N
1539714995.7,286047000.8,N
1539715015.5,286047000.9,N
1539715035.4,286047000.6,N
1539715055.2,286047000.8,N
1539715075.1,286047000.3,N
1539715076.0,286047000.3,N
1539715095.8,286046999.9,N
1539715115.6,286047000.1,N
1539715135.5,286046999.8,N
1539715155.3,286046999.7,N
1539715175.1,286046999.9,N
1539715195.9,286047000.2,N
1539715215.7,286046999.7,N
1539715235.6,286047002.6,Y
1539715255.4,286047002.3,P
1539715275.2,286047002.5,N
1539715295.1,286047002.2,N
1539715296.0,286047002.2,N
1539715315.8,286047002.4,N
1539715335.6,286047002.2,N
1539715355.5,286047002.6,Y
1539715375.3,286047000.7,P
1539715395.2,286047000.6,N
1539715415.9,286047000.6,N
1539715435.7,286047001.1,N
1539715455.6,286047000.3,N
1539715475.4,286047000.0,N
1539715525.3,286047002.3,E
1539715535.2,286047000.8,N
1539715555.0,286046998.9,P
1539715556.0,286046998.9,N
1539715575.8,286046998.8,N
1539715595.6,286046998.7,N
1539715615.5,286046998.3,N
1539715635.3,286046998.6,N
1539715655.1,286046998.6,N
1539715675.9,286046998.5,N
1539715695.7,286046998.3,N
1539715715.6,286046998.5,N
1539715735.4,286047000.8,N
1539715755.2,286047001.0,N
1539715775.1,286047001.0,N
1539715776.0,286047001.0,N
1539715795.8,286047000.9,N
1539715815.7,286047000.6,N
1539715835.5,286047001.1,N
1539715855.3,286047000.7,N
1539715875.2,286047000.9,N
1539715895.0,286047000.2,N
1539715895.9,286047000.2,N
1539715915.7,286047000.4,N
1539715935.6,286047000.4,N
1539715955.4,286047000.4,N
1539715975.3,286047000.5,N
1539715995.1,286046999.8,N
1539716015.8,286047000.2,N
1539716035.7,286047000.1,N
1539716055.5,286047000.0,N
1539716075.4,286047002.4,N
1539716095.2,286047002.6,N
1539716115.0,286047002.3,N
1539716115.9,286047002.3,N
1539716135.8,286047002.6,N
1539716155.6,286047002.2,N
1539716175.4,286047001.9,N
1539716195.3,286047001.6,N
1539716215.1,286047001.8,N
1539716235.9,286047002.1,N
1539716255.7,286047001.7,N
1539716275.5,286047001.4,N
1539716295.4,286047001.5,N
1539716315.2,286047004.0,Y
1539716335.0,286047002.0,P
1539716366.0,286047002.2,E
1539716375.9,286046999.7,N
1539716395.7,286047000.3,P
