#timestamp,LO_Frequency,Hit,StdDev 
1539716415.6,286047000.9,N
1539716435.4,286047000.9,N
1539716455.2,286047000.9,N
1539716475.1,286047001.1,N
1539716476.0,286047001.1,N
1539716495.8,286047000.5,N
1539716515.7,286047000.5,N
1539716535.5,286047001.0,N
1539716555.3,286047000.1,N
1539716575.2,286046999.8,N
1539716595.0,286046999.8,N
1539716595.9,286046999.8,N
1539716615.8,286047002.7,Y
1539716635.6,286047002.8,P
1539716655.4,286047002.4,N
1539716675.3,286046999.7,N
1539716695.1,286047002.1,N
1539716715.8,286047002.4,N
1539716735.7,286047002.0,N
1539716755.5,286047002.4,N
1539716775.3,286047002.3,N
1539716795.2,286047002.6,N
1539716815.0,286047002.3,N
1539716815.9,286047002.3,N
1539716835.8,286047002.6,N
1539716855.6,286047002.2,N
1539716875.4,286047001.9,N
1539716895.3,286047001.6,N
1539716915.1,286047001.8,N
1539716935.8,286047001.7,N
1539716955.7,286047004.0,Y
1539716975.5,286047000.6,P
1539716995.4,286047000.4,N
1539717015.2,286047000.0,N
1539717035.0,286046999.9,N
1539717035.9,286046999.9,N
1539717055.8,286046999.8,N
1539717075.6,286047002.4,Y
1539717095.5,286047000.4,P
1539717115.3,286047000.3,P
1539717135.1,286047000.2,P
1539717155.9,286047000.1,N
1539717175.7,286047002.6,Y
1539717195.5,286047002.6,P
1539717215.4,286047002.5,N
1539717235.2,286047002.2,N
1539717255.1,286047002.7,N
1539717256.0,286047002.7,N
1539717275.8,286047002.3,N
1539717295.6,286047002.4,N
1539717315.5,286047001.6,N
1539717335.3,286047002.2,N
1539717355.2,286047002.5,Y
1539717375.9,286047000.2,P
1539717395.7,286047000.2,N
1539717415.6,286047011.9,P
1539717435.4,286046999.7,N
1539717455.2,286047002.8,N
1539717475.1,286047002.8,N
1539717476.0,286047002.8,N
1539717495.8,286047002.6,N
1539717515.7,286047000.2,N
1539717535.5,286047002.3,N
1539717555.3,286047002.4,N
1539717575.2,286047002.6,N
1539717595.9,286047002.5,N
1539717615.7,286047002.1,N
1539717635.6,286047002.1,N
1539717655.4,286047001.8,N
1539717675.2,286047001.5,N
1539717695.1,286047002.1,N
1539717696.0,286047002.1,N
1539717715.8,286047002.0,N
1539717735.7,286047001.3,N
1539717755.5,286047004.3,N
1539717775.3,286047004.4,N
1539717795.2,286047004.4,N
1539717815.0,286047001.3,N
1539717815.9,286047001.3,N
1539717835.7,286047004.4,N
1539717855.6,286047004.0,N
1539717875.4,286047003.7,N
1539717895.3,286047003.5,N
1539717915.1,286047004.2,N
1539717916.0,286047004.2,N
1539717935.8,286047003.2,N
1539717955.7,286047004.1,Y
1539717975.5,286047002.8,P
1539717995.3,286046999.9,N
1539718015.2,286046999.7,N
1539718035.0,286046999.8,N
1539718035.9,286046999.8,N
1539718055.8,286047002.1,N
1539718075.6,286047002.3,N
1539718095.4,286047002.3,N
1539718115.3,286047011.9,Y
1539718135.1,286047000.4,P
1539718155.9,286047000.3,N
1539718175.7,286047000.2,N
1539718195.5,286046999.8,N
1539718215.4,286046999.9,N
1539718235.2,286047000.2,N
1539718255.0,286046999.7,N
1539718255.9,286046999.7,N
1539718275.8,286046999.8,N
1539718295.6,286047002.7,Y
1539718315.5,286047002.4,P
1539718335.3,286047002.2,N
1539718355.1,286047002.4,N
1539718375.9,286047001.6,N
1539718395.7,286047001.5,N
1539718415.5,286047001.5,N
1539718435.4,286047002.6,Y
1539718455.2,286047000.3,P
1539718475.1,286047000.2,N
1539718476.0,286047000.2,N
1539718495.8,286047000.1,N
1539718515.6,286046999.7,N
1539718535.5,286047002.8,Y
1539718555.3,286047000.5,P
1539718575.1,286047000.1,N
1539718595.9,286047002.7,P
1539718615.7,286047002.7,N
1539718635.6,286047002.7,N
1539718655.4,286047002.4,N
1539718675.2,286047002.6,N
1539718695.1,286047002.5,N
1539718696.0,286047002.5,N
1539718715.8,286046999.7,N
1539718735.6,286046999.7,N
1539718755.5,286047002.3,N
1539718775.3,286047001.6,N
1539718795.2,286047002.2,N
1539718815.9,286047002.1,N
1539718835.7,286047001.8,N
1539718855.6,286047002.4,N
1539718875.4,286046999.8,N
1539718895.3,286043290.6,Y
1539718915.1,286047000.8,P
1539718916.0,286047000.8,N
1539718935.8,286047000.8,N
1539718955.7,286047000.7,N
1539718975.5,286047000.6,N
1539718995.4,286047000.3,N
1539719015.2,286046999.9,N
1539719035.0,286047000.1,N
1539719035.9,286047000.1,N
1539719055.8,286046999.7,N
1539719075.6,286047002.7,Y
1539719095.4,286047001.0,P
1539719115.3,286046999.9,N
1539719135.1,286047000.0,N
1539719155.9,286046999.8,N
1539719175.7,286047002.8,Y
1539719195.5,286047002.8,P
1539719215.4,286047002.4,N
1539719235.2,286047002.6,N
1539719255.0,286046999.7,N
1539719255.9,286046999.7,N
1539719275.8,286047002.2,N
1539719295.6,286047002.2,N
1539719315.5,286047002.0,N
1539719335.3,286047001.6,N
1539719355.1,286047001.6,N
1539719375.9,286047001.5,N
1539719395.7,286047001.5,N
1539719415.5,286047002.2,N
1539719435.4,286047001.7,N
1539719455.2,286047001.3,N
1539719475.1,286047001.4,N
1539719476.0,286047001.4,N
1539719495.8,286047001.3,N
1539719515.6,286047004.0,Y
1539719535.5,286047002.5,P
1539719555.3,286047002.5,P
1539719575.2,286047002.4,P
1539719595.9,286047001.4,Y
1539719615.7,286047000.8,P
1539719635.6,286047001.0,N
1539719655.4,286047000.6,N
1539719675.3,286047000.9,N
1539719695.1,286046999.8,N
1539719696.0,286046999.8,N
1539719715.8,286047000.3,N
1539719735.7,286047000.0,N
1539719755.5,286047000.1,N
1539719775.3,286047000.1,N
1539719795.2,286046999.8,N
1539719815.0,286047000.1,N
1539719815.9,286047000.1,N
1539719835.8,286047002.2,Y
1539719855.6,286047002.4,P
1539719875.4,286046999.8,N
1539719895.3,286047002.5,N
1539719915.1,286047002.7,N
1539719935.9,286047002.8,N
1539719955.7,286046999.8,N
1539719975.5,286047002.8,N
1539719995.4,286047002.0,N
