#timestamp,LO_Frequency,Hit,StdDev 
1539669615.2,286047002.3,Y
1539669635.9,286046998.2,P
1539669655.7,286046998.1,N
1539669675.6,286046998.1,N
1539669695.4,286047001.1,N
1539669715.2,286042211.2,Y
1539669735.1,286047001.1,P
1539669736.0,286047001.1,N
1539669755.8,286046998.2,N
1539669775.7,286047000.6,N
1539669795.5,286047000.4,N
1539669815.3,286047001.1,N
1539669835.2,286047000.5,N
1539669855.0,286047000.3,N
1539669855.9,286047000.3,N
1539669875.7,286047000.9,N
1539669895.6,286047002.8,Y
1539669915.4,286047000.4,P
1539669935.3,286047000.4,P
1539669955.1,286047000.5,P
1539669975.8,286047000.4,Y
1539669995.7,286047000.7,P
1539670015.5,286047000.9,P
1539670035.4,286047000.9,P
1539670055.2,286047000.5,N
1539670075.0,286047000.4,N
1539670075.9,286047000.4,N
1539670095.8,286047000.4,N
1539670115.6,286047001.1,Y
1539670135.4,286047001.2,P
1539670155.3,286047001.1,P
1539670175.1,286047001.0,P
1539670195.9,286047000.2,N
1539670215.7,286047000.2,N
1539670235.5,286047000.6,N
1539670255.4,286047000.4,N
1539670275.2,286047000.5,N
1539670295.0,286047000.4,N
1539670295.9,286047000.4,N
1539670315.8,286047000.4,N
1539670335.6,286047000.3,N
1539670355.5,286047002.7,Y
1539670375.3,286047000.3,P
1539670395.1,286047000.0,N
1539670415.9,286047002.7,P
1539670435.7,286047000.2,N
1539670455.5,286047002.5,N
1539670475.4,286047002.8,N
1539670495.2,286047002.5,N
1539670515.1,286047002.5,N
1539670516.0,286047002.5,N
1539670535.8,286047001.8,N
1539670555.6,286047002.6,N
1539670575.5,286047002.3,N
1539670595.3,286047001.7,N
1539670615.2,286047002.0,N
1539670635.9,286047001.4,N
1539670655.7,286047001.9,N
1539670675.6,286047001.6,N
1539670695.4,286047001.8,N
1539670715.2,286047001.7,N
1539670735.1,286047001.4,N
1539670736.0,286047001.4,N
1539670755.8,286047004.3,Y
1539670775.7,286046999.8,P
1539670795.5,286047002.8,N
1539670815.3,286047000.1,N
1539670835.2,286046999.8,N
1539670855.0,286046999.7,N
1539670855.9,286046999.7,N
1539670875.8,286047002.8,N
1539670895.6,286047002.8,N
1539670915.4,286047002.7,N
1539670935.3,286047002.7,N
1539670955.1,286047002.6,N
1539670975.9,286047002.5,N
1539670995.7,286047002.5,N
1539671015.5,286047002.2,N
1539671035.4,286047002.1,N
1539671055.2,286047002.1,N
1539671075.1,286047002.1,N
1539671076.0,286047002.1,N
1539671095.8,286047001.9,N
1539671115.6,286047001.6,N
1539671135.5,286047001.6,N
1539671155.3,286047001.7,N
1539671175.1,286047001.5,N
1539671195.9,286047002.1,N
1539671215.7,286047004.4,Y
1539671235.6,286047000.0,P
1539671255.4,286047002.7,P
1539671275.2,286047000.2,N
1539671295.1,286047002.5,N
1539671296.0,286047002.5,N
1539671315.8,286047002.7,N
1539671335.7,286047002.8,N
1539671355.5,286047002.8,N
1539671375.3,286047002.2,N
1539671395.2,286047002.7,N
1539671415.0,286047002.0,N
1539671415.9,286047002.0,N
1539671435.7,286047001.5,N
1539671455.6,286047001.9,N
1539671475.4,286047001.9,N
1539671495.3,286047002.3,N
1539671515.1,286047001.9,N
1539671516.0,286047001.9,N
1539671535.8,286047002.2,N
1539671555.7,286047002.0,N
1539671575.5,286047002.1,N
1539671595.3,286047001.6,N
1539671615.2,286047001.9,N
1539671635.0,286047001.6,N
1539671635.9,286047001.6,N
1539671655.8,286047002.0,N
1539671675.6,286047001.4,N
1539671695.4,286047001.5,N
1539671715.3,286047001.8,N
1539671735.1,286047003.9,Y
1539671755.8,286047002.5,P
1539671775.7,286046999.8,N
1539671795.5,286046999.8,N
1539671815.4,286047002.6,N
1539671835.2,286046999.8,N
1539671855.0,286047000.1,N
1539671855.9,286047000.1,N
1539671875.8,286047002.5,N
1539671895.6,286046999.8,N
1539671915.4,286047002.1,N
1539671935.3,286047002.6,N
1539671955.1,286047001.5,N
1539671975.9,286047001.4,N
1539671995.7,286047001.4,N
1539672015.5,286047001.9,N
1539672035.4,286047004.4,Y
1539672055.2,286047002.4,P
1539672075.0,286047002.6,P
1539672075.9,286047002.6,P
1539672095.8,286047002.3,Y
1539672115.6,286046998.2,P
1539672135.5,286046998.5,N
1539672155.3,286047000.8,N
1539672175.1,286047000.8,N
1539672195.9,286046998.6,N
1539672215.7,286047001.1,N
1539672235.5,286047001.2,N
1539672255.4,286047000.7,N
1539672275.2,286047000.9,N
1539672295.1,286047001.1,N
1539672296.0,286047001.1,N
1539672315.8,286047000.5,N
1539672335.6,286047000.3,N
1539672355.5,286047000.4,N
1539672375.3,286047000.9,N
1539672395.1,286047000.6,N
1539672415.9,286047000.5,N
1539672435.7,286046999.7,N
1539672455.6,286046999.9,N
1539672475.4,286047000.1,N
1539672495.2,286047000.1,N
1539672515.1,286047000.1,N
1539672516.0,286047000.1,N
1539672535.8,286047000.1,N
1539672555.6,286682705.6,Y
1539672575.5,286047000.2,P
1539672595.3,286047002.7,P
1539672615.2,286047002.8,N
1539672635.9,286047002.4,N
1539672655.7,286046999.8,N
1539672675.6,286047002.5,N
1539672695.4,286047002.5,N
1539672715.2,286047002.2,N
1539672735.1,286047002.3,N
1539672736.0,286047002.3,N
1539672755.8,286047002.6,N
1539672775.7,286047001.5,N
1539672795.5,286047002.5,N
1539672815.3,286043162.1,Y
1539672835.2,286047001.1,P
1539672855.0,286047000.7,N
1539672855.9,286047000.7,N
1539672875.7,286047001.0,N
1539672895.6,286047000.9,N
1539672915.4,286047000.5,N
1539672935.3,286046999.8,N
1539672955.1,286047000.3,N
1539672956.0,286047000.3,N
1539672975.8,286047000.3,N
1539672995.7,286047000.2,N
1539673015.5,286047000.5,N
1539673035.3,286047000.4,N
1539673055.2,286047000.0,N
1539673075.0,286047002.3,Y
1539673075.9,286047002.3,P
1539673095.8,286047000.1,N
1539673115.6,286047000.0,N
1539673135.4,286046999.9,N
1539673155.3,286047000.1,N
1539673175.1,286046999.8,N
1539673195.8,286046999.8,N
