# file name; noise; peak f.; mag.; duration
20181016180032980_DDMTREBIC-R3_snap.fits;0.523055;26465.3;0.478005;0
20181016180133054_DDMTREBIC-R3_snap.fits;0.605586;26460.9;0.497047;0
20181016180233129_DDMTREBIC-R3_snap.fits;0.519231;26547.4;0.443645;0
20181016180333204_DDMTREBIC-R3_snap.fits;0.557963;26494.6;0.434628;0
20181016180433278_DDMTREBIC-R3_snap.fits;0.526809;26519.5;0.424973;0
20181016180533353_DDMTREBIC-R3_snap.fits;0.48392;26513.7;0.340632;0
20181016180633428_DDMTREBIC-R3_snap.fits;0.468291;26491.7;0.432275;0
20181016180733502_DDMTREBIC-R3_snap.fits;0.564582;26493.2;0.333021;0
20181016180833577_DDMTREBIC-R3_snap.fits;0.528221;26468.3;0.423109;0
20181016180933652_DDMTREBIC-R3_snap.fits;0.585821;26463.9;0.507893;0
20181016181033726_DDMTREBIC-R3_snap.fits;0.551465;26534.2;0.460269;0
20181016181133801_DDMTREBIC-R3_snap.fits;0.510214;26480;0.558564;0
20181016181233876_DDMTREBIC-R3_snap.fits;0.648754;26525.4;0.529891;0
20181016181333950_DDMTREBIC-R3_snap.fits;0.540439;26510.7;0.522293;0
20181016181434025_DDMTREBIC-R3_snap.fits;0.581628;26465.3;0.473123;0
20181016181534100_DDMTREBIC-R3_snap.fits;0.541989;26497.6;0.417011;0
20181016181634174_DDMTREBIC-R3_snap.fits;0.505815;26462.4;0.517932;0
20181016181734249_DDMTREBIC-R3_snap.fits;0.535645;26455.1;0.489184;0
20181016181834324_DDMTREBIC-R3_snap.fits;0.627047;26541.5;0.378801;0
20181016181934398_DDMTREBIC-R3_snap.fits;0.519456;26491.7;0.535783;0
20181016182034473_DDMTREBIC-R3_snap.fits;0.543783;26516.6;0.37871;0
20181016182134548_DDMTREBIC-R3_snap.fits;0.422352;26493.2;0.456859;0
20181016182234622_DDMTREBIC-R3_snap.fits;0.573944;26504.9;0.51261;0
20181016182334697_DDMTREBIC-R3_snap.fits;0.463003;26469.7;0.37984;0
20181016182434772_DDMTREBIC-R3_snap.fits;0.523706;26531.2;0.511929;0
20181016182534846_DDMTREBIC-R3_snap.fits;0.593323;26482.9;0.39081;0
20181016182634921_DDMTREBIC-R3_snap.fits;0.509516;26516.6;0.592277;0
20181016182734996_DDMTREBIC-R3_snap.fits;0.484916;26472.7;0.481487;0
20181016182835070_DDMTREBIC-R3_snap.fits;0.476818;26465.3;0.613867;0
20181016182935145_DDMTREBIC-R3_snap.fits;0.579028;26537.1;0.506103;0
20181016183035220_DDMTREBIC-R3_snap.fits;0.577824;26535.6;0.41527;0
20181016183135294_DDMTREBIC-R3_snap.fits;0.477769;26529.8;0.41774;0
20181016183235369_DDMTREBIC-R3_snap.fits;0.515736;26475.6;0.368539;0
20181016183335444_DDMTREBIC-R3_snap.fits;0.471246;26506.3;0.575965;0
20181016183435518_DDMTREBIC-R3_snap.fits;0.560845;26500.5;0.469595;0
20181016183535593_DDMTREBIC-R3_snap.fits;0.594088;26512.2;0.538028;0
20181016183635668_DDMTREBIC-R3_snap.fits;0.542633;26449.2;0.45633;0
20181016183735742_DDMTREBIC-R3_snap.fits;0.52447;26477.1;0.511256;0
20181016183835817_DDMTREBIC-R3_snap.fits;0.452561;26504.9;0.502971;0
20181016183935892_DDMTREBIC-R3_snap.fits;0.536739;26504.9;0.438789;0
20181016184035966_DDMTREBIC-R3_snap.fits;0.495599;26500.5;0.539357;0
20181016184136041_DDMTREBIC-R3_snap.fits;0.673141;26532.7;0.443269;0
20181016184236116_DDMTREBIC-R3_snap.fits;0.551068;26513.7;0.41995;0
20181016184336190_DDMTREBIC-R3_snap.fits;0.580989;26471.2;0.47167;0
20181016184436265_DDMTREBIC-R3_snap.fits;0.525051;26515.1;0.460315;0
20181016184536340_DDMTREBIC-R3_snap.fits;0.531743;26491.7;0.55025;0
20181016184636414_DDMTREBIC-R3_snap.fits;0.511573;26472.7;0.532105;0
20181016184736489_DDMTREBIC-R3_snap.fits;0.451936;26510.7;0.526169;0
20181016184836564_DDMTREBIC-R3_snap.fits;0.557147;26484.4;0.520409;0
20181016184936638_DDMTREBIC-R3_snap.fits;0.497813;26522.5;0.395273;0
20181016185036713_DDMTREBIC-R3_snap.fits;0.600086;26485.8;0.504083;0
20181016185136788_DDMTREBIC-R3_snap.fits;0.552605;26463.9;0.469017;0
20181016185236862_DDMTREBIC-R3_snap.fits;0.529853;26456.5;0.444456;0
20181016185336937_DDMTREBIC-R3_snap.fits;0.461329;26545.9;0.483774;0
20181016185437012_DDMTREBIC-R3_snap.fits;0.569518;26474.1;0.388271;0
20181016185537086_DDMTREBIC-R3_snap.fits;0.487454;26543;0.476764;0
20181016185637161_DDMTREBIC-R3_snap.fits;0.47599;26503.4;0.405767;0
20181016185737236_DDMTREBIC-R3_snap.fits;0.597666;26537.1;0.38389;0
20181016185837310_DDMTREBIC-R3_snap.fits;0.519063;26458;0.444599;0
20181016185937385_DDMTREBIC-R3_snap.fits;0.550387;26499;0.540933;0
