#timestamp,LO_Frequency,Hit,StdDev 
1539723615.4,286047004.3,Y
1539723635.2,286047002.3,P
1539723655.0,286046999.7,N
1539723655.9,286046999.7,N
1539723675.8,286046999.7,N
1539723695.6,286047002.2,N
1539723715.5,286047002.0,N
1539723735.3,286047002.3,N
1539723755.1,286047002.6,N
1539723775.9,286047002.5,N
1539723795.7,286047002.6,N
1539723815.5,286047002.6,N
1539723835.4,286047002.2,N
1539723855.2,286047002.0,N
1539723875.1,286047001.5,N
1539723876.0,286047001.5,N
1539723895.8,286047003.9,Y
1539723915.6,286046999.9,P
1539723935.5,286046999.7,N
1539723955.3,286047000.4,N
1539723975.2,286047002.8,Y
1539723995.9,286046999.9,P
1539724015.7,286047000.0,N
1539724035.6,286047000.3,N
1539724055.4,286047002.8,Y
1539724075.2,286047000.2,P
1539724095.1,286682707.9,P
1539724096.0,286047002.4,N
1539724115.8,286047002.6,N
1539724135.7,286047002.7,N
1539724155.5,286047002.4,N
1539724175.3,286047002.2,N
1539724195.2,286047001.9,N
1539724215.9,286047001.3,N
1539724235.7,286047001.5,N
1539724255.6,286047001.7,N
1539724275.4,286047001.4,N
1539724295.2,286047003.8,N
1539724315.1,286047003.9,N
1539724316.0,286047003.9,N
1539724335.8,286047003.9,N
1539724355.7,286047004.2,N
1539724375.5,286047003.8,N
1539724395.3,286047003.5,N
1539724415.2,286047004.1,N
1539724435.0,286047003.0,N
1539724435.9,286047003.0,N
1539724455.8,286047003.5,N
1539724475.6,286047005.9,N
1539724495.4,286047006.0,N
1539724515.3,286047003.1,N
1539724535.1,286047005.6,N
1539724536.0,286047005.6,N
1539724555.8,286047003.4,N
1539724575.7,286047003.0,N
1539724595.5,286047006.0,N
1539724615.3,286047003.3,N
1539724635.2,286047003.0,N
1539724655.0,286047005.3,Y
1539724655.9,286047005.3,P
1539724675.8,286047002.5,N
1539724695.6,286047002.0,N
1539724715.4,286047002.6,N
1539724735.3,286047001.5,N
1539724755.1,286047002.1,N
1539724775.9,286047002.0,N
1539724795.7,286047001.9,N
1539724815.5,286047001.6,N
1539724835.4,286047001.5,N
1539724855.2,286047004.0,Y
1539724875.0,286047000.5,P
1539724875.9,286047000.5,N
1539724895.8,286047000.3,N
1539724915.6,286047000.7,N
1539724935.5,286046999.9,N
1539724955.3,286047000.6,N
1539724975.1,286047000.1,N
1539724995.9,286047000.2,N
1539725015.7,286047000.0,N
1539725035.5,286046999.9,N
1539725055.4,286047000.2,N
1539725075.2,286047000.4,N
1539725095.1,286047002.7,Y
1539725096.0,286047002.7,P
1539725115.8,286047000.5,N
1539725135.6,286046999.7,N
1539725155.5,286047000.2,N
1539725175.3,286047002.3,N
1539725195.1,286047002.4,N
1539725215.9,286047001.6,N
1539725235.7,286047001.5,N
1539725255.6,286047001.5,N
1539725275.4,286047001.3,N
1539725295.2,286047001.9,N
1539725315.1,286047001.9,N
1539725316.0,286047001.9,N
1539725335.8,286047001.8,N
1539725355.6,286047001.8,N
1539725375.5,286047001.7,N
1539725395.3,286047004.1,Y
1539725415.2,286047002.8,P
1539725435.9,286047002.4,P
1539725455.7,286047002.7,P
1539725475.6,286047002.3,Y
1539725495.4,286047001.0,P
1539725515.3,286047001.0,N
1539725535.1,286047001.0,N
1539725536.0,286047001.0,N
1539725555.8,286047000.6,N
1539725575.7,286047000.6,N
1539725595.5,286047001.1,N
1539725615.3,286047000.8,N
1539725635.2,286047001.1,N
1539725655.0,286047000.6,N
1539725655.9,286047000.6,N
1539725675.8,286046999.7,N
1539725695.6,286047000.0,N
1539725715.4,286047000.2,N
1539725735.3,286047000.2,N
1539725755.1,286047000.1,N
1539725775.8,286047002.8,Y
1539725795.7,286046999.9,P
1539725815.5,286047000.1,N
1539725835.4,286047000.5,N
1539725855.2,286046999.8,N
1539725875.0,286046999.9,N
1539725875.9,286046999.9,N
1539725895.8,286047002.7,Y
1539725915.6,286047002.7,P
1539725935.4,286046999.8,N
1539725955.3,286047002.6,N
1539725975.1,286047002.2,N
1539725995.9,286047000.1,N
1539726015.7,286047002.3,N
1539726035.5,286047002.6,N
1539726055.4,286047002.2,N
1539726075.2,286047002.7,N
1539726095.0,286047001.8,N
1539726096.0,286047001.8,N
1539726115.8,286047011.9,Y
1539726135.6,286047000.0,P
1539726155.5,286047000.2,N
1539726175.3,286047002.6,P
1539726195.1,286047002.8,N
1539726215.9,286047002.8,N
1539726235.7,286047002.4,N
1539726255.6,286047002.6,N
1539726275.4,286047001.6,N
1539726295.2,286047002.3,N
1539726315.1,286047002.6,N
1539726316.0,286047002.6,N
1539726335.8,286047002.5,N
1539726355.6,286047002.2,N
1539726375.5,286047001.9,N
1539726395.3,286047001.8,N
1539726415.2,286047001.3,N
1539726435.9,286047001.4,N
1539726455.7,286047004.4,Y
1539726475.6,286047000.2,P
1539726495.4,286047000.2,N
1539726515.2,286047000.1,N
1539726535.1,286047002.7,Y
1539726536.0,286047002.7,P
1539726555.8,286046999.7,N
1539726575.7,286046999.7,N
1539726595.5,286046999.9,N
1539726615.3,286046999.8,N
1539726635.2,286046999.8,N
1539726655.0,286047002.7,N
1539726655.9,286047002.7,N
1539726675.8,286047002.3,N
1539726695.6,286047002.7,N
1539726715.4,286047002.3,N
1539726735.3,286047002.1,N
1539726755.1,286047002.5,N
1539726756.0,286047002.5,N
1539726775.8,286047002.3,N
1539726795.7,286047002.2,N
1539726815.5,286047002.5,N
1539726835.3,286047002.1,N
1539726855.2,286047001.6,N
1539726875.0,286047001.5,N
1539726875.9,286047001.5,N
1539726895.8,286047001.7,N
1539726915.6,286047001.4,N
1539726935.4,286047001.4,N
1539726955.3,286047001.3,N
1539726975.1,286047004.0,Y
1539726995.8,286047002.0,P
1539727015.7,286047001.5,P
1539727035.5,286047001.7,P
1539727055.4,286047002.1,Y
1539727075.2,286047000.3,P
1539727095.0,286047000.3,N
1539727095.9,286047000.3,N
1539727115.8,286047000.0,N
1539727135.6,286047002.4,Y
1539727155.5,286047002.7,P
1539727175.3,286046999.8,N
1539727195.1,286047002.8,N
