# file name; noise; peak f.; mag.; duration
20181016190037460_DDMTREBIC-R3_snap.fits;0.591792;26535.6;0.430775;0
20181016190137534_DDMTREBIC-R3_snap.fits;0.443583;26504.9;0.498432;0
20181016190237609_DDMTREBIC-R3_snap.fits;0.560996;26516.6;0.417732;0
20181016190337684_DDMTREBIC-R3_snap.fits;0.595349;26469.7;0.429237;0
20181016190437758_DDMTREBIC-R3_snap.fits;0.51008;26535.6;0.560913;0
20181016190537833_DDMTREBIC-R3_snap.fits;0.568724;26453.6;0.523145;0
20181016190637908_DDMTREBIC-R3_snap.fits;0.513022;26525.4;0.489056;0
20181016190737982_DDMTREBIC-R3_snap.fits;0.520751;26450.7;0.466013;0
20181016190838057_DDMTREBIC-R3_snap.fits;0.580016;26528.3;0.575554;0
20181016190938132_DDMTREBIC-R3_snap.fits;0.524139;26538.6;0.571918;0
20181016191038206_DDMTREBIC-R3_snap.fits;0.465292;26478.5;0.496087;0
20181016191138281_DDMTREBIC-R3_snap.fits;0.499163;26545.9;0.500389;0
20181016191238356_DDMTREBIC-R3_snap.fits;0.531758;26538.6;0.422698;0
20181016191338430_DDMTREBIC-R3_snap.fits;0.510447;26484.4;0.445129;0
20181016191438505_DDMTREBIC-R3_snap.fits;0.465849;26507.8;0.446269;0
20181016191538580_DDMTREBIC-R3_snap.fits;0.548878;26537.1;0.635163;0
20181016191638654_DDMTREBIC-R3_snap.fits;0.641308;26453.6;0.518795;0
20181016191738729_DDMTREBIC-R3_snap.fits;0.537009;26496.1;0.354433;0
20181016191838804_DDMTREBIC-R3_snap.fits;0.602142;26500.5;0.553165;0
20181016191938878_DDMTREBIC-R3_snap.fits;0.490419;26521;0.496815;0
20181016192038953_DDMTREBIC-R3_snap.fits;0.532204;26494.6;0.360401;0
20181016192139028_DDMTREBIC-R3_snap.fits;0.511442;26535.6;0.514915;0
20181016192239102_DDMTREBIC-R3_snap.fits;0.546689;26521;0.565083;0
20181016192339177_DDMTREBIC-R3_snap.fits;0.524883;26540;0.557176;0
20181016192439252_DDMTREBIC-R3_snap.fits;0.558414;26544.4;0.491765;0
20181016192539326_DDMTREBIC-R3_snap.fits;0.495228;26455.1;0.397213;0
20181016192639401_DDMTREBIC-R3_snap.fits;0.548302;26459.5;0.540979;0
20181016192739476_DDMTREBIC-R3_snap.fits;0.443778;26537.1;0.439843;0
20181016192839550_DDMTREBIC-R3_snap.fits;0.534541;26506.3;0.448565;0
20181016192939625_DDMTREBIC-R3_snap.fits;0.563281;26466.8;0.582637;0
20181016193039700_DDMTREBIC-R3_snap.fits;0.488847;26516.6;0.321836;0
20181016193139774_DDMTREBIC-R3_snap.fits;0.478193;26532.7;0.500731;0
20181016193239849_DDMTREBIC-R3_snap.fits;0.481984;26463.9;0.460393;0
20181016193339924_DDMTREBIC-R3_snap.fits;0.477904;26490.2;0.515637;0
20181016193439998_DDMTREBIC-R3_snap.fits;0.550744;26477.1;0.609086;0
20181016193540073_DDMTREBIC-R3_snap.fits;0.456514;26516.6;0.567172;0
20181016193640148_DDMTREBIC-R3_snap.fits;0.582167;26497.6;0.516554;0
20181016193740222_DDMTREBIC-R3_snap.fits;0.582151;26452.1;0.528519;0
20181016193840297_DDMTREBIC-R3_snap.fits;0.572001;26480;0.445769;0
20181016193940372_DDMTREBIC-R3_snap.fits;0.526304;26452.1;0.43313;0
20181016194040446_DDMTREBIC-R3_snap.fits;0.564904;26496.1;0.48525;0
20181016194140521_DDMTREBIC-R3_snap.fits;0.51451;26534.2;0.446343;0
20181016194240596_DDMTREBIC-R3_snap.fits;0.497441;26459.5;0.388116;0
20181016194340670_DDMTREBIC-R3_snap.fits;0.543163;26525.4;0.418585;0
20181016194440745_DDMTREBIC-R3_snap.fits;0.481477;26522.5;0.365982;0
20181016194540820_DDMTREBIC-R3_snap.fits;0.52873;26543;0.501266;0
20181016194640894_DDMTREBIC-R3_snap.fits;0.514742;26480;0.371716;0
20181016194740969_DDMTREBIC-R3_snap.fits;0.579552;26509.3;0.512291;0
20181016194841044_DDMTREBIC-R3_snap.fits;0.588707;26500.5;0.367535;0
20181016194941118_DDMTREBIC-R3_snap.fits;0.539998;26503.4;0.457582;0
20181016195041193_DDMTREBIC-R3_snap.fits;0.495811;26521;0.43405;0
20181016195141268_DDMTREBIC-R3_snap.fits;0.513091;26540;0.467712;0
20181016195241342_DDMTREBIC-R3_snap.fits;0.509596;26477.1;0.3814;0
20181016195341417_DDMTREBIC-R3_snap.fits;0.589577;26519.5;0.522765;0
20181016195441492_DDMTREBIC-R3_snap.fits;0.436885;26518.1;0.3661;0
20181016195541566_DDMTREBIC-R3_snap.fits;0.536125;26482.9;0.505377;0
20181016195641641_DDMTREBIC-R3_snap.fits;0.543533;26475.6;0.454536;0
20181016195741716_DDMTREBIC-R3_snap.fits;0.523218;26535.6;0.481503;0
20181016195841790_DDMTREBIC-R3_snap.fits;0.489188;26491.7;0.437562;0
20181016195941865_DDMTREBIC-R3_snap.fits;0.517862;26545.9;0.401895;0
