# file name; noise; peak f.; mag.; duration
20181016030025854_DDMTREBIC-R3_snap.fits;0.554232;26510.7;0.490045;0
20181016030125929_DDMTREBIC-R3_snap.fits;0.568359;26547.4;0.475619;0
20181016030226004_DDMTREBIC-R3_snap.fits;0.462491;26497.6;0.489347;0
20181016030326078_DDMTREBIC-R3_snap.fits;0.511782;26535.6;0.570514;0
20181016030426153_DDMTREBIC-R3_snap.fits;0.660282;26475.6;0.442032;0
20181016030526228_DDMTREBIC-R3_snap.fits;0.512989;26497.6;0.394196;0
20181016030626302_DDMTREBIC-R3_snap.fits;0.576556;26543;0.616759;0
20181016030726377_DDMTREBIC-R3_snap.fits;0.588748;26529.8;0.584588;0
20181016030826452_DDMTREBIC-R3_snap.fits;0.502553;26481.4;0.494741;0
20181016030926526_DDMTREBIC-R3_snap.fits;0.485824;26460.9;0.490687;0
20181016031026601_DDMTREBIC-R3_snap.fits;0.480128;26481.4;0.432246;0
20181016031126676_DDMTREBIC-R3_snap.fits;0.487721;26493.2;0.647861;0
20181016031226750_DDMTREBIC-R3_snap.fits;0.492986;26529.8;0.360487;0
20181016031326825_DDMTREBIC-R3_snap.fits;0.51361;26480;0.444738;0
20181016031426900_DDMTREBIC-R3_snap.fits;0.580968;26487.3;0.474216;0
20181016031526974_DDMTREBIC-R3_snap.fits;0.489541;26513.7;0.431397;0
20181016031627049_DDMTREBIC-R3_snap.fits;0.606445;26465.3;0.516988;0
20181016031727124_DDMTREBIC-R3_snap.fits;0.525249;26460.9;0.420527;0
20181016031827198_DDMTREBIC-R3_snap.fits;0.513124;26499;0.554378;0
20181016031927273_DDMTREBIC-R3_snap.fits;0.485548;26491.7;0.382268;0
20181016032027348_DDMTREBIC-R3_snap.fits;0.539096;26544.4;0.477048;0
20181016032127422_DDMTREBIC-R3_snap.fits;0.476057;26500.5;0.465625;0
20181016032227497_DDMTREBIC-R3_snap.fits;0.479226;26537.1;0.395152;0
20181016032327572_DDMTREBIC-R3_snap.fits;0.552844;26482.9;0.584631;0
20181016032427646_DDMTREBIC-R3_snap.fits;0.475104;26462.4;0.410351;0
20181016032527721_DDMTREBIC-R3_snap.fits;0.551751;26526.9;0.430769;0
20181016032627796_DDMTREBIC-R3_snap.fits;0.588252;26512.2;0.448037;0
20181016032727870_DDMTREBIC-R3_snap.fits;0.498851;26477.1;0.446182;0
20181016032827945_DDMTREBIC-R3_snap.fits;0.552805;26500.5;0.46128;0
20181016032928020_DDMTREBIC-R3_snap.fits;0.618246;26485.8;0.513757;0
20181016033028094_DDMTREBIC-R3_snap.fits;0.53063;26459.5;0.574291;0
20181016033128169_DDMTREBIC-R3_snap.fits;0.515415;26458;0.427659;0
20181016033228244_DDMTREBIC-R3_snap.fits;0.509374;26509.3;0.504048;0
20181016033328318_DDMTREBIC-R3_snap.fits;0.56227;26460.9;0.472601;0
20181016033428393_DDMTREBIC-R3_snap.fits;0.51845;26474.1;0.543343;0
20181016033528468_DDMTREBIC-R3_snap.fits;0.587902;26513.7;0.470721;0
20181016033628542_DDMTREBIC-R3_snap.fits;0.501015;26455.1;0.575407;0
20181016033728617_DDMTREBIC-R3_snap.fits;0.528978;26485.8;0.481021;0
20181016033828692_DDMTREBIC-R3_snap.fits;0.582051;26521;0.485488;0
20181016033928766_DDMTREBIC-R3_snap.fits;0.525436;26487.3;0.510459;0
20181016034028841_DDMTREBIC-R3_snap.fits;0.575323;26449.2;0.446169;0
20181016034128916_DDMTREBIC-R3_snap.fits;0.518918;26522.5;0.492669;0
20181016034228990_DDMTREBIC-R3_snap.fits;0.628872;26502;0.526105;0
20181016034329065_DDMTREBIC-R3_snap.fits;0.588834;26521;0.596125;0
20181016034429140_DDMTREBIC-R3_snap.fits;0.446394;26535.6;0.658109;0
20181016034529214_DDMTREBIC-R3_snap.fits;0.499721;26487.3;0.509776;0
20181016034629289_DDMTREBIC-R3_snap.fits;0.500767;26485.8;0.499953;0
20181016034729364_DDMTREBIC-R3_snap.fits;0.553676;26481.4;0.464037;0
20181016034829438_DDMTREBIC-R3_snap.fits;0.602755;26490.2;0.354995;0
20181016034929513_DDMTREBIC-R3_snap.fits;0.503181;26469.7;0.441784;0
20181016035029588_DDMTREBIC-R3_snap.fits;0.512074;26466.8;0.371755;0
20181016035129662_DDMTREBIC-R3_snap.fits;0.603115;26463.9;0.52463;0
20181016035229737_DDMTREBIC-R3_snap.fits;0.469791;26471.2;0.417115;0
20181016035329812_DDMTREBIC-R3_snap.fits;0.5726;26512.2;0.474069;0
20181016035429886_DDMTREBIC-R3_snap.fits;0.508703;26499;0.413727;0
20181016035529961_DDMTREBIC-R3_snap.fits;0.469658;26472.7;0.532058;0
20181016035630036_DDMTREBIC-R3_snap.fits;0.517542;26458;0.422624;0
20181016035730110_DDMTREBIC-R3_snap.fits;0.489675;26516.6;0.529359;0
20181016035830185_DDMTREBIC-R3_snap.fits;0.555152;26462.4;0.539624;0
20181016035930260_DDMTREBIC-R3_snap.fits;0.562171;26472.7;0.446291;0
