#timestamp,LO_Frequency,Hit,StdDev 
1539648015.4,286047001.4,N
1539648035.3,286047001.3,N
1539648055.1,286047004.3,Y
1539648056.0,286047004.3,P
1539648075.8,286046999.7,N
1539648095.7,286046999.7,N
1539648115.5,286047002.8,N
1539648135.3,286047000.2,N
1539648155.2,286047000.1,N
1539648175.0,286047002.5,N
1539648175.9,286047002.5,N
1539648195.8,286047002.1,N
1539648215.6,286047002.2,N
1539648235.4,286047002.1,N
1539648255.3,286046999.7,N
1539648275.1,286047002.8,N
1539648295.8,286047002.4,N
1539648315.7,286047002.3,N
1539648335.5,286047002.5,N
1539648355.4,286047001.5,N
1539648375.2,286047001.7,N
1539648395.0,286047001.4,N
1539648395.9,286047001.4,N
1539648415.8,286047001.3,N
1539648435.6,286047001.3,N
1539648455.4,286047001.4,N
1539648475.3,286047001.6,N
1539648495.1,286047004.0,Y
1539648515.9,286047002.7,P
1539648535.7,286047002.8,P
1539648555.5,286047002.8,P
1539648575.4,286047002.4,Y
1539648595.2,286046999.1,P
1539648615.1,286046999.1,N
1539648616.0,286046999.1,N
1539648635.8,286046999.3,N
1539648655.6,286042159.8,Y
1539648675.5,286047001.2,P
1539648695.3,286046998.6,N
1539648715.1,286046998.5,N
1539648735.9,286047000.7,N
1539648755.7,286046998.1,N
1539648775.6,286047001.1,N
1539648795.4,286047000.7,N
1539648815.2,286047000.3,N
1539648835.1,286047001.0,N
1539648836.0,286047001.0,N
1539648855.8,286047000.7,N
1539648875.6,286047000.8,N
1539648895.5,286047000.7,N
1539648915.3,286047000.4,N
1539648935.2,286047000.7,N
1539648955.9,286047000.3,N
1539648975.7,286047000.9,N
1539648995.6,286047000.5,N
1539649015.4,286047000.3,N
1539649035.2,286047000.0,N
1539649055.1,286047000.1,N
1539649056.0,286047000.1,N
1539649075.8,286047002.7,Y
1539649095.7,286047000.2,P
1539649115.5,286046999.8,P
1539649135.3,286047000.1,N
1539649155.2,286046999.7,N
1539649175.9,286046999.8,N
1539649195.7,286046999.7,N
1539649215.6,286047002.8,Y
1539649235.4,286047002.8,P
1539649255.3,286047002.4,N
1539649275.1,286047002.3,N
1539649276.0,286047002.3,N
1539649295.8,286047002.5,N
1539649315.7,286047002.2,N
1539649335.5,286046999.7,N
1539649355.3,286047002.1,N
1539649375.2,286047002.2,N
1539649395.0,286047002.1,N
1539649395.9,286047002.1,N
1539649415.8,286047001.6,N
1539649435.6,286047001.5,N
1539649455.4,286047001.7,N
1539649475.3,286047001.9,N
1539649495.1,286047002.5,N
1539649515.8,286047001.8,N
1539649535.7,286047001.6,N
1539649555.5,286047004.0,Y
1539649575.4,286047002.7,P
1539649595.2,286047002.4,P
1539649615.0,286047002.3,P
1539649615.9,286047002.3,Y
1539649635.8,286046998.3,P
1539649655.6,286047001.1,N
1539649675.4,286046998.1,N
1539649695.3,286047000.9,N
1539649715.1,286046998.1,N
1539649735.9,286046998.2,N
1539649755.7,286047001.2,N
1539649775.5,286047000.8,N
1539649795.4,286046998.5,N
1539649815.2,286047001.0,N
1539649835.0,286047000.9,N
1539649835.9,286047000.9,N
1539649855.8,286047000.5,N
1539649875.6,286047000.4,N
1539649895.5,286047000.4,N
1539649915.3,286047000.4,N
1539649935.1,286047000.9,N
1539649955.9,286047000.1,N
1539649975.7,286047000.2,N
1539649995.5,286047000.6,N
1539650015.4,286047000.5,N
1539650035.2,286047000.1,N
1539650055.0,286047000.4,N
1539650056.0,286047000.4,N
1539650075.8,286046999.8,N
1539650095.6,286047000.4,N
1539650115.5,286046999.7,N
1539650135.3,286047002.4,N
1539650155.1,286047002.3,N
1539650175.9,286047002.3,N
1539650195.7,286046999.8,N
1539650215.5,286047002.2,N
1539650235.4,286047002.4,N
1539650255.2,286047002.2,N
1539650275.1,286047001.7,N
1539650276.0,286047001.7,N
1539650295.8,286047002.1,N
1539650315.6,286047001.9,N
1539650335.5,286047001.9,N
1539650355.3,286047001.6,N
1539650375.1,286047001.5,N
1539650395.9,286047004.0,Y
1539650415.7,286047002.6,P
1539650435.6,286047002.5,P
1539650455.4,286047002.5,P
1539650475.2,286047002.1,Y
1539650495.1,286047001.2,P
1539650496.0,286047001.2,N
1539650515.8,286047000.8,N
1539650535.6,286047001.0,N
1539650555.5,286046998.2,Y
1539650575.3,286046998.3,P
1539650595.2,286046999.0,N
1539650615.9,286046998.3,N
1539650635.7,286046998.9,N
1539650655.6,286046998.9,N
1539650675.4,286046998.7,N
1539650695.2,286046998.4,N
1539650715.1,286046998.6,N
1539650716.0,286046998.6,N
1539650735.8,286047001.1,N
1539650755.7,286047000.8,N
1539650775.5,286047000.9,N
1539650795.3,286046998.6,N
1539650815.2,286046998.2,N
1539650835.0,286047000.5,N
1539650835.9,286047000.5,N
1539650855.7,286047001.2,N
1539650875.6,286047001.0,N
1539650895.4,286047000.0,N
1539650915.3,286047000.9,N
1539650935.1,286047000.6,N
1539650936.0,286047000.6,N
1539650955.8,286047000.1,N
1539650975.7,286046999.8,N
1539650995.5,286047000.3,N
1539651015.3,286047000.3,N
1539651035.2,286047000.1,N
1539651055.0,286046999.7,N
1539651055.9,286046999.7,N
1539651075.8,286047002.8,N
1539651095.6,286046999.9,N
1539651115.4,286047002.4,N
1539651135.3,286047000.2,N
1539651155.1,286046999.7,N
1539651175.8,286046999.7,N
1539651195.7,286047002.5,N
1539651215.5,286047002.8,N
1539651235.4,286047002.7,N
1539651255.2,286047001.6,N
1539651275.0,286047002.5,N
1539651275.9,286047002.5,N
1539651295.8,286047002.2,N
1539651315.6,286047002.5,N
1539651335.5,286047002.0,N
1539651355.3,286047001.6,N
1539651375.1,286047002.0,N
1539651395.9,286047001.7,N
1539651415.7,286047001.7,N
1539651435.5,286047004.4,Y
1539651455.4,286047002.2,P
1539651475.2,286047002.1,P
1539651495.1,286047001.9,P
1539651496.0,286047001.9,Y
1539651515.8,286047001.1,P
1539651535.6,286047000.3,N
1539651555.5,286047000.5,N
1539651575.3,286047000.7,N
1539651595.1,286047000.9,N
