# file name; noise; peak f.; mag.; duration
20181016120006100_DDMTREBIC-R3_snap.fits;0.576635;26500.5;0.420715;0
20181016120106174_DDMTREBIC-R3_snap.fits;0.477769;26452.1;0.481283;0
20181016120206249_DDMTREBIC-R3_snap.fits;0.493872;26466.8;0.476799;0
20181016120306324_DDMTREBIC-R3_snap.fits;0.525462;26458;0.382097;0
20181016120406398_DDMTREBIC-R3_snap.fits;0.524259;26499;0.419837;0
20181016120506473_DDMTREBIC-R3_snap.fits;0.580374;26543;0.410153;0
20181016120606548_DDMTREBIC-R3_snap.fits;0.551105;26500.5;0.39425;0
20181016120706622_DDMTREBIC-R3_snap.fits;0.51058;26453.6;0.38938;0
20181016120806697_DDMTREBIC-R3_snap.fits;0.518376;26488.8;0.42482;0
20181016120906772_DDMTREBIC-R3_snap.fits;0.543522;26487.3;0.390298;0
20181016121006846_DDMTREBIC-R3_snap.fits;0.48783;26496.1;0.502716;0
20181016121106921_DDMTREBIC-R3_snap.fits;0.475691;26449.2;0.371493;0
20181016121206996_DDMTREBIC-R3_snap.fits;0.524867;26502;0.620501;0
20181016121307070_DDMTREBIC-R3_snap.fits;0.479319;26506.3;0.385735;0
20181016121407145_DDMTREBIC-R3_snap.fits;0.585936;26528.3;0.533375;0
20181016121507220_DDMTREBIC-R3_snap.fits;0.552805;26462.4;0.501262;0
20181016121607294_DDMTREBIC-R3_snap.fits;0.544306;26459.5;0.535444;0
20181016121707369_DDMTREBIC-R3_snap.fits;0.443272;26460.9;0.463889;0
20181016121807444_DDMTREBIC-R3_snap.fits;0.58853;26507.8;0.371493;0
20181016121907518_DDMTREBIC-R3_snap.fits;0.564114;26452.1;0.56188;0
20181016122007593_DDMTREBIC-R3_snap.fits;0.479545;26456.5;0.49766;0
20181016122107668_DDMTREBIC-R3_snap.fits;0.540387;26493.2;0.494903;0
20181016122207742_DDMTREBIC-R3_snap.fits;0.465289;26472.7;0.425446;0
20181016122307817_DDMTREBIC-R3_snap.fits;0.571519;26515.1;0.332765;0
20181016122407892_DDMTREBIC-R3_snap.fits;0.599184;26458;0.427525;0
20181016122507966_DDMTREBIC-R3_snap.fits;0.525137;26534.2;0.544169;0
20181016122608041_DDMTREBIC-R3_snap.fits;0.622231;26468.3;0.612345;0
20181016122708116_DDMTREBIC-R3_snap.fits;0.544136;26463.9;0.510875;0
20181016122808190_DDMTREBIC-R3_snap.fits;0.420849;26547.4;0.43707;0
20181016122908265_DDMTREBIC-R3_snap.fits;0.426074;26519.5;0.334459;0
20181016123008340_DDMTREBIC-R3_snap.fits;0.520271;26493.2;0.443021;0
20181016123108414_DDMTREBIC-R3_snap.fits;0.585431;26453.6;0.54064;0
20181016123208489_DDMTREBIC-R3_snap.fits;0.575313;26458;0.455168;0
20181016123308564_DDMTREBIC-R3_snap.fits;0.431057;26503.4;0.498503;0
20181016123408638_DDMTREBIC-R3_snap.fits;0.602495;26468.3;0.541055;0
20181016123508713_DDMTREBIC-R3_snap.fits;0.572974;26474.1;0.414603;0
20181016123608788_DDMTREBIC-R3_snap.fits;0.595425;26547.4;0.619918;0
20181016123708862_DDMTREBIC-R3_snap.fits;0.613031;26491.7;0.437182;0
20181016123808937_DDMTREBIC-R3_snap.fits;0.467015;26518.1;0.483644;0
20181016123909012_DDMTREBIC-R3_snap.fits;0.532774;26532.7;0.527501;0
20181016124009086_DDMTREBIC-R3_snap.fits;0.491913;26471.2;0.526012;0
20181016124109161_DDMTREBIC-R3_snap.fits;0.541632;26471.2;0.458021;0
20181016124209236_DDMTREBIC-R3_snap.fits;0.564856;26484.4;0.619886;0
20181016124309310_DDMTREBIC-R3_snap.fits;0.549559;26484.4;0.475027;0
20181016124409385_DDMTREBIC-R3_snap.fits;0.514167;26504.9;0.479563;0
20181016124509460_DDMTREBIC-R3_snap.fits;0.558652;26503.4;0.440744;0
20181016124609534_DDMTREBIC-R3_snap.fits;0.533037;26494.6;0.431003;0
20181016124709609_DDMTREBIC-R3_snap.fits;0.563931;26540;0.442425;0
20181016124809684_DDMTREBIC-R3_snap.fits;0.526519;26471.2;0.416958;0
20181016124909758_DDMTREBIC-R3_snap.fits;0.467831;26480;0.429522;0
20181016125009833_DDMTREBIC-R3_snap.fits;0.483735;26474.1;0.473819;0
20181016125109908_DDMTREBIC-R3_snap.fits;0.529598;26472.7;0.478567;0
20181016125209982_DDMTREBIC-R3_snap.fits;0.573303;26478.5;0.406972;0
20181016125310057_DDMTREBIC-R3_snap.fits;0.561205;26449.2;0.468915;0
20181016125410132_DDMTREBIC-R3_snap.fits;0.620799;26475.6;0.330831;0
20181016125510206_DDMTREBIC-R3_snap.fits;0.485605;26537.1;0.395327;0
20181016125610281_DDMTREBIC-R3_snap.fits;0.538942;26509.3;0.490482;0
20181016125710356_DDMTREBIC-R3_snap.fits;0.601428;26523.9;0.610775;0
20181016125810430_DDMTREBIC-R3_snap.fits;0.567729;26521;0.459942;0
20181016125910505_DDMTREBIC-R3_snap.fits;0.536364;26462.4;0.456037;0
